﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,新北市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國110年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
65000120,瑞芳區,25～29歲,女,27,17,6,3,0,0,0,0,1,0
65000120,瑞芳區,30～34歲,計,62,34,22,5,1,0,0,0,0,0
65000120,瑞芳區,30～34歲,男,26,13,9,3,1,0,0,0,0,0
65000120,瑞芳區,30～34歲,女,36,21,13,2,0,0,0,0,0,0
65000120,瑞芳區,35～39歲,計,38,14,15,5,2,2,0,0,0,0
65000120,瑞芳區,35～39歲,男,18,5,8,2,1,2,0,0,0,0
65000120,瑞芳區,35～39歲,女,20,9,7,3,1,0,0,0,0,0
65000120,瑞芳區,40～44歲,計,10,6,2,1,1,0,0,0,0,0
65000120,瑞芳區,40～44歲,男,7,4,2,0,1,0,0,0,0,0
65000120,瑞芳區,40～44歲,女,3,2,0,1,0,0,0,0,0,0
65000120,瑞芳區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,計,1477,816,513,114,25,6,2,0,1,0
65000130,土城區,總計,男,729,389,261,64,11,3,0,0,1,0
65000130,土城區,總計,女,748,427,252,50,14,3,2,0,0,0
65000130,土城區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000130,土城區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000130,土城區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000130,土城區,15～19歲,計,16,15,0,1,0,0,0,0,0,0
65000130,土城區,15～19歲,男,8,7,0,1,0,0,0,0,0,0
65000130,土城區,15～19歲,女,8,8,0,0,0,0,0,0,0,0
65000130,土城區,20～24歲,計,91,64,21,6,0,0,0,0,0,0
65000130,土城區,20～24歲,男,45,31,9,5,0,0,0,0,0,0
65000130,土城區,20～24歲,女,46,33,12,1,0,0,0,0,0,0
65000130,土城區,25～29歲,計,322,217,89,12,3,0,1,0,0,0
65000130,土城區,25～29歲,男,149,104,39,6,0,0,0,0,0,0
65000130,土城區,25～29歲,女,173,113,50,6,3,0,1,0,0,0
65000130,土城區,30～34歲,計,552,322,200,23,5,1,0,0,1,0
65000130,土城區,30～34歲,男,277,158,105,10,3,0,0,0,1,0
65000130,土城區,30～34歲,女,275,164,95,13,2,1,0,0,0,0
65000130,土城區,35～39歲,計,419,172,168,63,13,3,0,0,0,0
65000130,土城區,35～39歲,男,215,81,90,35,7,2,0,0,0,0
65000130,土城區,35～39歲,女,204,91,78,28,6,1,0,0,0,0
65000130,土城區,40～44歲,計,73,25,32,9,4,2,1,0,0,0
65000130,土城區,40～44歲,男,32,7,16,7,1,1,0,0,0,0
65000130,土城區,40～44歲,女,41,18,16,2,3,1,1,0,0,0
65000130,土城區,45～49歲,計,4,1,3,0,0,0,0,0,0,0
65000130,土城區,45～49歲,男,3,1,2,0,0,0,0,0,0,0
65000130,土城區,45～49歲,女,1,0,1,0,0,0,0,0,0,0
65000130,土城區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000130,土城區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000130,土城區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,計,1308,758,428,92,25,3,2,0,0,0
65000140,蘆洲區,總計,男,681,403,216,44,14,2,2,0,0,0
65000140,蘆洲區,總計,女,627,355,212,48,11,1,0,0,0,0
65000140,蘆洲區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,15～19歲,計,14,11,3,0,0,0,0,0,0,0
65000140,蘆洲區,15～19歲,男,10,8,2,0,0,0,0,0,0,0
65000140,蘆洲區,15～19歲,女,4,3,1,0,0,0,0,0,0,0
65000140,蘆洲區,20～24歲,計,100,70,26,3,1,0,0,0,0,0
65000140,蘆洲區,20～24歲,男,52,37,13,1,1,0,0,0,0,0
65000140,蘆洲區,20～24歲,女,48,33,13,2,0,0,0,0,0,0
65000140,蘆洲區,25～29歲,計,275,195,67,9,2,1,1,0,0,0
65000140,蘆洲區,25～29歲,男,148,109,32,4,1,1,1,0,0,0
65000140,蘆洲區,25～29歲,女,127,86,35,5,1,0,0,0,0,0
65000140,蘆洲區,30～34歲,計,491,276,174,35,5,1,0,0,0,0
65000140,蘆洲區,30～34歲,男,253,139,93,17,3,1,0,0,0,0
65000140,蘆洲區,30～34歲,女,238,137,81,18,2,0,0,0,0,0
65000140,蘆洲區,35～39歲,計,330,164,120,32,12,1,1,0,0,0
65000140,蘆洲區,35～39歲,男,164,87,55,14,7,0,1,0,0,0
65000140,蘆洲區,35～39歲,女,166,77,65,18,5,1,0,0,0,0
65000140,蘆洲區,40～44歲,計,93,41,36,13,3,0,0,0,0,0
65000140,蘆洲區,40～44歲,男,51,22,20,8,1,0,0,0,0,0
65000140,蘆洲區,40～44歲,女,42,19,16,5,2,0,0,0,0,0
65000140,蘆洲區,45～49歲,計,5,1,2,0,2,0,0,0,0,0
65000140,蘆洲區,45～49歲,男,3,1,1,0,1,0,0,0,0,0
65000140,蘆洲區,45～49歲,女,2,0,1,0,1,0,0,0,0,0
65000140,蘆洲區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,計,624,333,211,54,20,5,1,0,0,0
65000150,五股區,總計,男,306,162,105,28,7,3,1,0,0,0
65000150,五股區,總計,女,318,171,106,26,13,2,0,0,0,0
65000150,五股區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000150,五股區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000150,五股區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000150,五股區,15～19歲,計,6,5,1,0,0,0,0,0,0,0
65000150,五股區,15～19歲,男,2,2,0,0,0,0,0,0,0,0
65000150,五股區,15～19歲,女,4,3,1,0,0,0,0,0,0,0
65000150,五股區,20～24歲,計,55,35,16,4,0,0,0,0,0,0
65000150,五股區,20～24歲,男,31,21,6,4,0,0,0,0,0,0
65000150,五股區,20～24歲,女,24,14,10,0,0,0,0,0,0,0
65000150,五股區,25～29歲,計,143,90,40,9,2,2,0,0,0,0
65000150,五股區,25～29歲,男,73,48,17,6,1,1,0,0,0,0
65000150,五股區,25～29歲,女,70,42,23,3,1,1,0,0,0,0
65000150,五股區,30～34歲,計,230,126,80,20,3,1,0,0,0,0
65000150,五股區,30～34歲,男,114,62,44,7,0,1,0,0,0,0
65000150,五股區,30～34歲,女,116,64,36,13,3,0,0,0,0,0
65000150,五股區,35～39歲,計,154,68,61,12,10,2,1,0,0,0
65000150,五股區,35～39歲,男,68,26,30,7,3,1,1,0,0,0
65000150,五股區,35～39歲,女,86,42,31,5,7,1,0,0,0,0
65000150,五股區,40～44歲,計,34,9,13,9,3,0,0,0,0,0
65000150,五股區,40～44歲,男,16,3,8,4,1,0,0,0,0,0
65000150,五股區,40～44歲,女,18,6,5,5,2,0,0,0,0,0
65000150,五股區,45～49歲,計,2,0,0,0,2,0,0,0,0,0
65000150,五股區,45～49歲,男,2,0,0,0,2,0,0,0,0,0
65000150,五股區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000150,五股區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000150,五股區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000150,五股區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,計,472,255,173,34,6,1,0,3,0,0
65000160,泰山區,總計,男,266,142,99,19,3,1,0,2,0,0
65000160,泰山區,總計,女,206,113,74,15,3,0,0,1,0,0
65000160,泰山區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,15～19歲,計,5,5,0,0,0,0,0,0,0,0
65000160,泰山區,15～19歲,男,3,3,0,0,0,0,0,0,0,0
65000160,泰山區,15～19歲,女,2,2,0,0,0,0,0,0,0,0
65000160,泰山區,20～24歲,計,54,33,20,1,0,0,0,0,0,0
65000160,泰山區,20～24歲,男,32,18,13,1,0,0,0,0,0,0
65000160,泰山區,20～24歲,女,22,15,7,0,0,0,0,0,0,0
65000160,泰山區,25～29歲,計,112,82,23,6,0,0,0,1,0,0
65000160,泰山區,25～29歲,男,74,53,16,4,0,0,0,1,0,0
65000160,泰山區,25～29歲,女,38,29,7,2,0,0,0,0,0,0
65000160,泰山區,30～34歲,計,154,85,57,9,1,0,0,2,0,0
65000160,泰山區,30～34歲,男,79,41,32,4,1,0,0,1,0,0
65000160,泰山區,30～34歲,女,75,44,25,5,0,0,0,1,0,0
65000160,泰山區,35～39歲,計,115,40,56,13,5,1,0,0,0,0
65000160,泰山區,35～39歲,男,60,24,26,7,2,1,0,0,0,0
65000160,泰山區,35～39歲,女,55,16,30,6,3,0,0,0,0,0
65000160,泰山區,40～44歲,計,31,10,16,5,0,0,0,0,0,0
65000160,泰山區,40～44歲,男,18,3,12,3,0,0,0,0,0,0
65000160,泰山區,40～44歲,女,13,7,4,2,0,0,0,0,0,0
65000160,泰山區,45～49歲,計,1,0,1,0,0,0,0,0,0,0
65000160,泰山區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,45～49歲,女,1,0,1,0,0,0,0,0,0,0
65000160,泰山區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,計,979,513,367,80,13,5,0,0,1,0
65000170,林口區,總計,男,512,265,188,48,7,4,0,0,0,0
65000170,林口區,總計,女,467,248,179,32,6,1,0,0,1,0
65000170,林口區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000170,林口區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000170,林口區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000170,林口區,15～19歲,計,5,5,0,0,0,0,0,0,0,0
65000170,林口區,15～19歲,男,3,3,0,0,0,0,0,0,0,0
65000170,林口區,15～19歲,女,2,2,0,0,0,0,0,0,0,0
65000170,林口區,20～24歲,計,75,55,18,1,1,0,0,0,0,0
65000170,林口區,20～24歲,男,44,33,10,0,1,0,0,0,0,0
65000170,林口區,20～24歲,女,31,22,8,1,0,0,0,0,0,0
65000170,林口區,25～29歲,計,164,104,50,9,1,0,0,0,0,0
65000170,林口區,25～29歲,男,89,57,24,8,0,0,0,0,0,0
65000170,林口區,25～29歲,女,75,47,26,1,1,0,0,0,0,0
65000170,林口區,30～34歲,計,350,196,124,27,3,0,0,0,0,0
65000170,林口區,30～34歲,男,172,92,63,15,2,0,0,0,0,0
65000170,林口區,30～34歲,女,178,104,61,12,1,0,0,0,0,0
65000170,林口區,35～39歲,計,296,121,138,29,4,3,0,0,1,0
65000170,林口區,35～39歲,男,157,62,75,16,2,2,0,0,0,0
65000170,林口區,35～39歲,女,139,59,63,13,2,1,0,0,1,0
65000170,林口區,40～44歲,計,87,31,37,14,3,2,0,0,0,0
65000170,林口區,40～44歲,男,47,18,16,9,2,2,0,0,0,0
65000170,林口區,40～44歲,女,40,13,21,5,1,0,0,0,0,0
65000170,林口區,45～49歲,計,2,1,0,0,1,0,0,0,0,0
65000170,林口區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000170,林口區,45～49歲,女,2,1,0,0,1,0,0,0,0,0
65000170,林口區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000170,林口區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000170,林口區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,計,121,66,39,10,5,0,1,0,0,0
65000180,深坑區,總計,男,64,29,25,7,3,0,0,0,0,0
65000180,深坑區,總計,女,57,37,14,3,2,0,1,0,0,0
65000180,深坑區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,20～24歲,計,11,7,3,1,0,0,0,0,0,0
65000180,深坑區,20～24歲,男,4,1,2,1,0,0,0,0,0,0
65000180,深坑區,20～24歲,女,7,6,1,0,0,0,0,0,0,0
65000180,深坑區,25～29歲,計,39,25,11,2,1,0,0,0,0,0
65000180,深坑區,25～29歲,男,20,11,8,1,0,0,0,0,0,0
65000180,深坑區,25～29歲,女,19,14,3,1,1,0,0,0,0,0
65000180,深坑區,30～34歲,計,39,25,10,1,3,0,0,0,0,0
65000180,深坑區,30～34歲,男,18,11,4,1,2,0,0,0,0,0
65000180,深坑區,30～34歲,女,21,14,6,0,1,0,0,0,0,0
65000180,深坑區,35～39歲,計,24,7,11,4,1,0,1,0,0,0
65000180,深坑區,35～39歲,男,16,4,8,3,1,0,0,0,0,0
65000180,深坑區,35～39歲,女,8,3,3,1,0,0,1,0,0,0
65000180,深坑區,40～44歲,計,6,1,4,1,0,0,0,0,0,0
65000180,深坑區,40～44歲,男,5,1,3,1,0,0,0,0,0,0
65000180,深坑區,40～44歲,女,1,0,1,0,0,0,0,0,0,0
65000180,深坑區,45～49歲,計,2,1,0,1,0,0,0,0,0,0
65000180,深坑區,45～49歲,男,1,1,0,0,0,0,0,0,0,0
65000180,深坑區,45～49歲,女,1,0,0,1,0,0,0,0,0,0
65000180,深坑區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,總計,計,32,10,16,5,1,0,0,0,0,0
65000190,石碇區,總計,男,13,4,5,3,1,0,0,0,0,0
65000190,石碇區,總計,女,19,6,11,2,0,0,0,0,0,0
65000190,石碇區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,20～24歲,計,7,2,3,2,0,0,0,0,0,0
65000190,石碇區,20～24歲,男,1,0,0,1,0,0,0,0,0,0
65000190,石碇區,20～24歲,女,6,2,3,1,0,0,0,0,0,0
65000190,石碇區,25～29歲,計,9,4,3,2,0,0,0,0,0,0
65000190,石碇區,25～29歲,男,5,1,3,1,0,0,0,0,0,0
65000190,石碇區,25～29歲,女,4,3,0,1,0,0,0,0,0,0
65000190,石碇區,30～34歲,計,10,3,7,0,0,0,0,0,0,0
65000190,石碇區,30～34歲,男,2,2,0,0,0,0,0,0,0,0
65000190,石碇區,30～34歲,女,8,1,7,0,0,0,0,0,0,0
65000190,石碇區,35～39歲,計,5,1,3,0,1,0,0,0,0,0
65000190,石碇區,35～39歲,男,4,1,2,0,1,0,0,0,0,0
65000190,石碇區,35～39歲,女,1,0,1,0,0,0,0,0,0,0
65000190,石碇區,40～44歲,計,1,0,0,1,0,0,0,0,0,0
65000190,石碇區,40～44歲,男,1,0,0,1,0,0,0,0,0,0
65000190,石碇區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,總計,計,31,17,12,2,0,0,0,0,0,0
65000200,坪林區,總計,男,14,7,7,0,0,0,0,0,0,0
65000200,坪林區,總計,女,17,10,5,2,0,0,0,0,0,0
65000200,坪林區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,15～19歲,計,1,1,0,0,0,0,0,0,0,0
65000200,坪林區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000200,坪林區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,20～24歲,計,2,2,0,0,0,0,0,0,0,0
65000200,坪林區,20～24歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,20～24歲,女,2,2,0,0,0,0,0,0,0,0
65000200,坪林區,25～29歲,計,8,6,2,0,0,0,0,0,0,0
65000200,坪林區,25～29歲,男,5,3,2,0,0,0,0,0,0,0
65000200,坪林區,25～29歲,女,3,3,0,0,0,0,0,0,0,0
65000200,坪林區,30～34歲,計,14,6,6,2,0,0,0,0,0,0
65000200,坪林區,30～34歲,男,5,3,2,0,0,0,0,0,0,0
65000200,坪林區,30～34歲,女,9,3,4,2,0,0,0,0,0,0
65000200,坪林區,35～39歲,計,6,2,4,0,0,0,0,0,0,0
65000200,坪林區,35～39歲,男,3,0,3,0,0,0,0,0,0,0
65000200,坪林區,35～39歲,女,3,2,1,0,0,0,0,0,0,0
65000200,坪林區,40～44歲,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,40～44歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,總計,計,107,53,38,11,5,0,0,0,0,0
65000210,三芝區,總計,男,57,29,22,4,2,0,0,0,0,0
65000210,三芝區,總計,女,50,24,16,7,3,0,0,0,0,0
65000210,三芝區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,15～19歲,計,3,3,0,0,0,0,0,0,0,0
65000210,三芝區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000210,三芝區,15～19歲,女,2,2,0,0,0,0,0,0,0,0
65000210,三芝區,20～24歲,計,10,3,5,2,0,0,0,0,0,0
65000210,三芝區,20～24歲,男,7,3,4,0,0,0,0,0,0,0
65000210,三芝區,20～24歲,女,3,0,1,2,0,0,0,0,0,0
65000210,三芝區,25～29歲,計,32,23,9,0,0,0,0,0,0,0
65000210,三芝區,25～29歲,男,18,12,6,0,0,0,0,0,0,0
65000210,三芝區,25～29歲,女,14,11,3,0,0,0,0,0,0,0
65000210,三芝區,30～34歲,計,28,14,11,2,1,0,0,0,0,0
65000210,三芝區,30～34歲,男,15,6,6,2,1,0,0,0,0,0
65000210,三芝區,30～34歲,女,13,8,5,0,0,0,0,0,0,0
65000210,三芝區,35～39歲,計,27,7,12,5,3,0,0,0,0,0
65000210,三芝區,35～39歲,男,12,4,5,2,1,0,0,0,0,0
65000210,三芝區,35～39歲,女,15,3,7,3,2,0,0,0,0,0
65000210,三芝區,40～44歲,計,7,3,1,2,1,0,0,0,0,0
65000210,三芝區,40～44歲,男,4,3,1,0,0,0,0,0,0,0
65000210,三芝區,40～44歲,女,3,0,0,2,1,0,0,0,0,0
65000210,三芝區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000220,石門區,總計,計,57,37,16,3,1,0,0,0,0,0
65000220,石門區,總計,男,28,20,6,2,0,0,0,0,0,0
65000220,石門區,總計,女,29,17,10,1,1,0,0,0,0,0
65000220,石門區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000220,石門區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000220,石門區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000220,石門區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000220,石門區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000220,石門區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000220,石門區,20～24歲,計,11,8,3,0,0,0,0,0,0,0
65000220,石門區,20～24歲,男,8,6,2,0,0,0,0,0,0,0
65000220,石門區,20～24歲,女,3,2,1,0,0,0,0,0,0,0
65000220,石門區,25～29歲,計,21,18,2,1,0,0,0,0,0,0
65000220,石門區,25～29歲,男,9,7,1,1,0,0,0,0,0,0
65000220,石門區,25～29歲,女,12,11,1,0,0,0,0,0,0,0
65000220,石門區,30～34歲,計,15,7,6,2,0,0,0,0,0,0
65000220,石門區,30～34歲,男,7,4,2,1,0,0,0,0,0,0
65000220,石門區,30～34歲,女,8,3,4,1,0,0,0,0,0,0
65000220,石門區,35～39歲,計,7,2,4,0,1,0,0,0,0,0
65000220,石門區,35～39歲,男,2,2,0,0,0,0,0,0,0,0
65000220,石門區,35～39歲,女,5,0,4,0,1,0,0,0,0,0
65000220,石門區,40～44歲,計,3,2,1,0,0,0,0,0,0,0
65000220,石門區,40～44歲,男,2,1,1,0,0,0,0,0,0,0
65000220,石門區,40～44歲,女,1,1,0,0,0,0,0,0,0,0
65000220,石門區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000220,石門區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000220,石門區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000220,石門區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000220,石門區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000220,石門區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000230,八里區,總計,計,261,135,98,17,5,5,0,0,1,0
65000230,八里區,總計,男,144,73,52,12,2,5,0,0,0,0
65000230,八里區,總計,女,117,62,46,5,3,0,0,0,1,0
65000230,八里區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000230,八里區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000230,八里區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000230,八里區,15～19歲,計,4,4,0,0,0,0,0,0,0,0
65000230,八里區,15～19歲,男,2,2,0,0,0,0,0,0,0,0
65000230,八里區,15～19歲,女,2,2,0,0,0,0,0,0,0,0
65000230,八里區,20～24歲,計,28,21,6,0,0,1,0,0,0,0
65000230,八里區,20～24歲,男,19,13,5,0,0,1,0,0,0,0
65000230,八里區,20～24歲,女,9,8,1,0,0,0,0,0,0,0
65000230,八里區,25～29歲,計,79,47,28,3,1,0,0,0,0,0
65000230,八里區,25～29歲,男,47,29,15,2,1,0,0,0,0,0
65000230,八里區,25～29歲,女,32,18,13,1,0,0,0,0,0,0
65000230,八里區,30～34歲,計,71,36,30,2,2,1,0,0,0,0
65000230,八里區,30～34歲,男,36,20,13,2,0,1,0,0,0,0
65000230,八里區,30～34歲,女,35,16,17,0,2,0,0,0,0,0
65000230,八里區,35～39歲,計,61,21,26,11,1,1,0,0,1,0
65000230,八里區,35～39歲,男,34,8,16,8,1,1,0,0,0,0
65000230,八里區,35～39歲,女,27,13,10,3,0,0,0,0,1,0
65000230,八里區,40～44歲,計,17,5,8,1,1,2,0,0,0,0
65000230,八里區,40～44歲,男,6,1,3,0,0,2,0,0,0,0
65000230,八里區,40～44歲,女,11,4,5,1,1,0,0,0,0,0
65000230,八里區,45～49歲,計,1,1,0,0,0,0,0,0,0,0
65000230,八里區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000230,八里區,45～49歲,女,1,1,0,0,0,0,0,0,0,0
65000230,八里區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000230,八里區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000230,八里區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,計,6,1,5,0,0,0,0,0,0,0
65000240,平溪區,總計,男,3,1,2,0,0,0,0,0,0,0
65000240,平溪區,總計,女,3,0,3,0,0,0,0,0,0,0
65000240,平溪區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,20～24歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,20～24歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,20～24歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,25～29歲,計,2,0,2,0,0,0,0,0,0,0
65000240,平溪區,25～29歲,男,1,0,1,0,0,0,0,0,0,0
65000240,平溪區,25～29歲,女,1,0,1,0,0,0,0,0,0,0
65000240,平溪區,30～34歲,計,4,1,3,0,0,0,0,0,0,0
65000240,平溪區,30～34歲,男,2,1,1,0,0,0,0,0,0,0
65000240,平溪區,30～34歲,女,2,0,2,0,0,0,0,0,0,0
65000240,平溪區,35～39歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,35～39歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,35～39歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,40～44歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,40～44歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
