﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1290-90-18-2
其他動態統計報表之2,新北市各區　未成年子女權利義務行使負擔人數按性別、原因及歸屬分(按登記日期)
中華民國112年
RRRP03B20,單位：人
區域代碼,區域別,性別,總計_總計,總計_父（養父）,總計_母（養母）,總計_雙方共同,父母離婚_合計,父母離婚_父（養父）,父母離婚_母（養母）,父母離婚_雙方共同,父母一方死亡或失蹤_合計,父母一方死亡或失蹤_父（養父）,父母一方死亡或失蹤_母（養母）,父母一方死亡或失蹤_雙方共同,父母不繼續共同生活達6個月以上_合計,父母不繼續共同生活達6個月以上_父（養父）,父母不繼續共同生活達6個月以上_母（養母）,父母不繼續共同生活達6個月以上_雙方共同,認領_合計,認領_父（養父）,認領_母（養母）,認領_雙方共同,養父母離婚_合計,養父母離婚_父（養父）,養父母離婚_母（養母）,養父母離婚_雙方共同,養父生母離婚_合計,養父生母離婚_父（養父）,養父生母離婚_母（養母）,養父生母離婚_雙方共同,生父養母離婚_合計,生父養母離婚_父（養父）,生父養母離婚_母（養母）,生父養母離婚_雙方共同,養父母不繼續共同生活達6個月以上_合計,養父母不繼續共同生活達6個月以上_父（養父）,養父母不繼續共同生活達6個月以上_母（養母）,養父母不繼續共同生活達6個月以上_雙方共同,養父生母不繼續共同生活達6個月以上_合計,養父生母不繼續共同生活達6個月以上_父（養父）,養父生母不繼續共同生活達6個月以上_母（養母）,養父生母不繼續共同生活達6個月以上_雙方共同,生父養母不繼續共同生活達6個月以上_合計,生父養母不繼續共同生活達6個月以上_父（養父）,生父養母不繼續共同生活達6個月以上_母（養母）,生父養母不繼續共同生活達6個月以上_雙方共同,生父養父終止結婚_合計,生父養父終止結婚_父（養父）,生父養父終止結婚_母（養母）,生父養父終止結婚_雙方共同,生母養母終止結婚_合計,生母養母終止結婚_父（養父）,生母養母終止結婚_母（養母）,生母養母終止結婚_雙方共同,生父養父不繼續共同生活達6個月以上_合計,生父養父不繼續共同生活達6個月以上_父（養父）,生父養父不繼續共同生活達6個月以上_母（養母）,生父養父不繼續共同生活達6個月以上_雙方共同,生母養母不繼續共同生活達6個月以上_合計,生母養母不繼續共同生活達6個月以上_父（養父）,生母養母不繼續共同生活達6個月以上_母（養母）,生母養母不繼續共同生活達6個月以上_雙方共同,養父養父終止結婚_合計,養父養父終止結婚_父（養父）,養父養父終止結婚_母（養母）,養父養父終止結婚_雙方共同,養母養母終止結婚_合計,養母養母終止結婚_父（養父）,養母養母終止結婚_母（養母）,養母養母終止結婚_雙方共同,養父養父不繼續共同生活達6個月以上_合計,養父養父不繼續共同生活達6個月以上_父（養父）,養父養父不繼續共同生活達6個月以上_母（養母）,養父養父不繼續共同生活達6個月以上_雙方共同,養母養母不繼續共同生活達6個月以上_合計,養母養母不繼續共同生活達6個月以上_父（養父）,養母養母不繼續共同生活達6個月以上_母（養母）,養母養母不繼續共同生活達6個月以上_雙方共同,其他_合計,其他_父（養父）,其他_母（養母）,其他_雙方共同
65000210,三芝區,男,28,9,10,9,25,9,8,8,2,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,女,30,13,11,6,27,13,9,5,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
65000220,石門區,計,16,6,4,6,15,5,4,6,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,男,4,2,0,2,3,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,石門區,女,12,4,4,4,12,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,計,112,26,53,33,92,22,42,28,3,1,2,0,0,0,0,0,17,3,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,男,54,16,23,15,43,13,18,12,3,1,2,0,0,0,0,0,8,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000230,八里區,女,58,10,30,18,49,9,24,16,0,0,0,0,0,0,0,0,9,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,計,4,1,1,2,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,男,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,女,3,1,1,1,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,計,6,1,2,3,5,0,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,男,2,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000250,雙溪區,女,4,1,1,2,3,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000260,貢寮區,計,18,8,6,4,15,8,4,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
65000260,貢寮區,男,15,8,5,2,13,8,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0
65000260,貢寮區,女,3,0,1,2,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,計,36,14,14,8,31,14,11,6,1,0,1,0,0,0,0,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,男,26,9,10,7,21,9,7,5,1,0,1,0,0,0,0,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000270,金山區,女,10,5,4,1,10,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,計,56,14,18,24,48,10,16,22,2,2,0,0,0,0,0,0,6,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,男,31,10,8,13,27,7,7,13,1,1,0,0,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000280,萬里區,女,25,4,10,11,21,3,9,9,1,1,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,計,49,11,21,17,43,11,18,14,0,0,0,0,0,0,0,0,6,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,男,24,6,11,7,22,6,10,6,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000290,烏來區,女,25,5,10,10,21,5,8,8,0,0,0,0,0,0,0,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據未成年子女權利義務行使負擔登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：113年1月15日15時57分04秒
