﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,新北市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國111年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
65000080,鶯歌區,國小畢業以下,7,6,1,0,0,1,1,2,2,1,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,649,344,305,0,4,60,144,247,144,45,5,0,615,323,292,0,4,60,137,234,132,43,5,0,9,5,4,0,0,0,1,6,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,16,9,0,0,0,6,7,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,碩士畢業,51,26,25,0,0,0,1,29,17,4,0,0,51,26,25,0,0,0,1,29,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,大學畢業,304,167,137,0,0,8,74,134,64,22,2,0,299,163,136,0,0,8,73,131,63,22,2,0,4,4,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,專科畢業,44,19,25,0,0,2,9,11,13,7,2,0,42,19,23,0,0,2,9,9,13,7,2,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,高中畢業,174,92,82,0,2,31,45,52,34,9,1,0,159,83,76,0,2,31,40,46,32,7,1,0,2,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,9,4,0,0,0,5,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,國中畢業,69,37,32,0,2,19,14,21,10,3,0,0,62,31,31,0,2,19,14,19,5,3,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,1,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,國小畢業以下,7,3,4,0,0,0,1,0,6,0,0,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,975,496,479,0,6,54,223,344,257,88,3,0,921,465,456,0,6,52,213,327,244,77,2,0,18,11,7,0,0,1,4,5,3,4,1,0,6,2,4,0,0,0,2,2,2,0,0,0,25,15,10,0,0,1,4,8,8,4,0,0,5,3,2,0,0,0,0,2,0,3,0,0
65000100,淡水區,博士畢業,3,1,2,0,0,0,0,0,1,2,0,0,3,1,2,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,碩士畢業,100,50,50,0,0,1,8,38,42,11,0,0,97,49,48,0,0,1,8,36,42,10,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0
65000100,淡水區,大學畢業,535,261,274,0,0,6,121,227,143,37,1,0,511,248,263,0,0,6,116,218,136,34,1,0,8,5,3,0,0,0,2,3,2,1,0,0,5,2,3,0,0,0,2,2,1,0,0,0,7,4,3,0,0,0,1,2,4,0,0,0,4,2,2,0,0,0,0,2,0,2,0,0
65000100,淡水區,專科畢業,60,36,24,0,0,5,13,11,21,9,1,0,60,36,24,0,0,5,13,11,21,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,高中畢業,188,102,86,0,2,21,60,48,38,19,0,0,176,93,83,0,2,19,58,44,36,17,0,0,5,4,1,0,0,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,6,5,1,0,0,1,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,國中畢業,82,41,41,0,4,20,19,19,10,9,1,0,72,37,35,0,4,20,17,18,8,5,0,0,4,2,2,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,4,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,國小畢業以下,7,5,2,0,0,1,2,1,2,1,0,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,1065,536,529,0,8,54,210,416,284,87,4,2,1025,518,507,0,8,48,199,407,273,84,4,2,9,7,2,0,0,0,1,0,8,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,28,9,19,0,0,5,9,9,2,3,0,0,2,2,0,0,0,0,1,0,1,0,0,0
65000110,汐止區,博士畢業,4,4,0,0,0,0,0,1,1,2,0,0,4,4,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,碩士畢業,112,53,59,0,0,0,9,53,37,13,0,0,112,53,59,0,0,0,9,53,37,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,大學畢業,559,267,292,0,0,6,99,255,155,39,3,2,551,263,288,0,0,5,98,253,151,39,3,2,4,3,1,0,0,0,0,0,4,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
65000110,汐止區,專科畢業,90,49,41,0,0,4,14,21,32,18,1,0,89,48,41,0,0,4,14,21,31,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000110,汐止區,高中畢業,203,113,90,0,2,29,65,60,37,10,0,0,184,104,80,0,2,26,58,54,34,10,0,0,3,3,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,6,10,0,0,3,6,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,國中畢業,88,48,40,0,6,13,21,25,20,3,0,0,82,45,37,0,6,12,20,24,18,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,國小畢業以下,9,2,7,0,0,2,2,1,2,2,0,0,3,1,2,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,4,0,0,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,192,102,90,0,7,13,42,68,43,17,0,2,183,98,85,0,7,13,41,63,41,16,0,2,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,4,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,碩士畢業,11,6,5,0,0,0,1,2,5,3,0,0,11,6,5,0,0,0,1,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,大學畢業,87,48,39,0,0,2,19,45,17,3,0,1,86,47,39,0,0,2,19,44,17,3,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,專科畢業,16,8,8,0,0,2,4,3,5,2,0,0,16,8,8,0,0,2,4,3,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,高中畢業,45,21,24,0,0,6,11,13,9,5,0,1,40,19,21,0,0,6,10,10,9,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,國中畢業,31,18,13,0,7,3,7,4,6,4,0,0,29,17,12,0,7,3,7,3,5,4,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,國小畢業以下,2,1,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,1380,716,664,0,6,91,277,541,369,87,9,0,1326,692,634,0,5,87,269,526,353,80,6,0,14,5,9,0,0,1,4,3,4,2,0,0,2,1,1,0,0,0,1,1,0,0,0,0,34,17,17,0,1,3,3,9,11,5,2,0,4,1,3,0,0,0,0,2,1,0,1,0
65000130,土城區,博士畢業,3,0,3,0,0,0,0,1,2,0,0,0,3,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,碩士畢業,124,68,56,0,0,0,7,59,53,5,0,0,123,67,56,0,0,0,7,58,53,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,大學畢業,724,377,347,0,0,11,156,325,189,39,4,0,713,373,340,0,0,11,154,319,187,39,3,0,3,1,2,0,0,0,1,2,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0,4,1,3,0,0,0,0,2,1,0,1,0
65000130,土城區,專科畢業,105,54,51,0,0,7,16,31,34,16,1,0,104,53,51,0,0,7,15,31,34,16,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,高中畢業,305,157,148,0,0,45,75,99,64,20,2,0,289,153,136,0,0,44,72,93,61,17,2,0,5,1,4,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,3,8,0,0,1,2,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,國中畢業,106,52,54,0,5,27,20,23,24,5,2,0,88,43,45,0,5,25,19,21,15,3,0,0,3,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,7,0,0,2,1,2,6,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,國小畢業以下,13,8,5,0,1,1,3,3,3,2,0,0,6,3,3,0,0,0,2,3,1,0,0,0,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,1,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,1182,594,588,0,16,93,253,444,293,78,4,1,1129,570,559,0,16,83,242,430,280,73,4,1,13,8,5,0,0,1,1,3,5,3,0,0,3,1,2,0,0,0,1,1,1,0,0,0,35,14,21,0,0,9,9,9,6,2,0,0,2,1,1,0,0,0,0,1,1,0,0,0
65000140,蘆洲區,博士畢業,2,1,1,0,0,0,0,0,0,2,0,0,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,碩士畢業,86,47,39,0,0,0,7,46,26,7,0,0,86,47,39,0,0,0,7,46,26,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,大學畢業,617,317,300,0,0,14,132,273,166,30,2,0,603,310,293,0,0,12,128,270,161,30,2,0,5,3,2,0,0,1,0,2,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,7,3,4,0,0,1,4,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000140,蘆洲區,專科畢業,88,36,52,0,0,3,15,22,28,20,0,0,86,36,50,0,0,2,15,22,28,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,高中畢業,252,124,128,0,1,44,66,80,48,10,2,1,235,120,115,0,1,42,62,72,45,10,2,1,3,1,2,0,0,0,0,1,2,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0,11,2,9,0,0,2,3,5,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
65000140,蘆洲區,國中畢業,124,60,64,0,14,29,32,21,21,7,0,0,110,51,59,0,14,26,30,18,18,4,0,0,4,3,1,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,6,4,0,0,3,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,國小畢業以下,13,9,4,0,1,3,1,2,4,2,0,0,7,5,2,0,1,1,0,2,2,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,650,347,303,0,6,53,151,249,142,41,7,1,608,327,281,0,6,47,145,236,133,36,4,1,10,7,3,0,0,0,1,3,4,1,1,0,3,1,2,0,0,0,0,2,1,0,0,0,28,11,17,0,0,6,5,8,3,4,2,0,1,1,0,0,0,0,0,0,1,0,0,0
65000150,五股區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,碩士畢業,32,18,14,0,0,0,3,14,9,3,3,0,32,18,14,0,0,0,3,14,9,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,大學畢業,347,191,156,0,0,6,81,164,79,15,2,0,332,183,149,0,0,6,79,158,76,13,0,0,4,3,1,0,0,0,0,1,2,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,9,4,5,0,0,0,2,4,0,1,2,0,1,1,0,0,0,0,0,0,1,0,0,0
65000150,五股區,專科畢業,47,26,21,0,0,2,7,11,18,9,0,0,45,24,21,0,0,2,7,11,16,9,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,高中畢業,154,78,76,0,3,27,49,44,19,9,2,1,142,71,71,0,3,23,47,40,19,8,1,1,2,2,0,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,9,5,4,0,0,4,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,國中畢業,63,32,31,0,3,15,10,15,16,4,0,0,55,30,25,0,3,14,9,13,13,3,0,0,3,1,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,4,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,國小畢業以下,7,2,5,0,0,3,1,1,1,1,0,0,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,4,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,431,228,203,0,3,26,108,160,99,34,1,0,404,216,188,0,3,23,104,147,93,33,1,0,5,2,3,0,0,0,0,3,1,1,0,0,3,2,1,0,0,0,2,1,0,0,0,0,19,8,11,0,0,3,2,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,碩士畢業,30,14,16,0,0,0,4,12,13,1,0,0,29,13,16,0,0,0,3,12,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,大學畢業,232,125,107,0,0,6,58,102,51,15,0,0,224,122,102,0,0,4,57,98,51,14,0,0,2,0,2,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,5,3,2,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,專科畢業,33,22,11,0,0,0,6,11,10,6,0,0,31,20,11,0,0,0,6,9,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,高中畢業,105,57,48,0,2,14,34,28,18,8,1,0,97,53,44,0,2,14,33,24,15,8,1,0,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,4,0,0,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,國中畢業,28,10,18,0,1,6,5,6,6,4,0,0,22,8,14,0,1,5,4,4,4,4,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,國小畢業以下,3,0,3,0,0,0,1,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,956,522,434,0,3,37,177,383,268,80,6,2,904,493,411,0,3,35,172,361,252,73,6,2,25,12,13,0,0,1,0,13,5,6,0,0,2,1,1,0,0,0,0,1,1,0,0,0,18,12,6,0,0,1,4,6,6,1,0,0,7,4,3,0,0,0,1,2,4,0,0,0
65000170,林口區,博士畢業,4,0,4,0,0,0,0,1,3,0,0,0,4,0,4,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,碩士畢業,127,83,44,0,0,0,10,51,48,14,2,2,125,82,43,0,0,0,10,49,48,14,2,2,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,大學畢業,547,299,248,0,0,7,100,248,156,34,2,0,525,287,238,0,0,7,96,236,151,33,2,0,10,4,6,0,0,0,0,8,1,1,0,0,2,1,1,0,0,0,0,1,1,0,0,0,5,5,0,0,0,0,3,1,1,0,0,0,5,2,3,0,0,0,1,2,2,0,0,0
65000170,林口區,專科畢業,55,23,32,0,0,4,9,17,17,8,0,0,50,22,28,0,0,3,9,14,17,7,0,0,4,1,3,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,高中畢業,160,86,74,0,0,16,42,47,32,21,2,0,149,78,71,0,0,16,42,45,26,18,2,0,4,3,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,2,0,0,0,0,2,3,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000170,林口區,國中畢業,54,25,29,0,3,9,15,18,8,1,0,0,46,21,25,0,3,8,15,15,4,1,0,0,3,2,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,國小畢業以下,9,6,3,0,0,1,1,1,4,2,0,0,5,3,2,0,0,1,0,1,3,0,0,0,2,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000180,深坑區,總計,109,48,61,0,1,12,25,40,21,9,1,0,94,41,53,0,1,9,24,33,19,7,1,0,6,0,6,0,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,2,0,0,3,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,碩士畢業,3,1,2,0,0,0,1,1,0,1,0,0,3,1,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,大學畢業,51,24,27,0,0,0,13,24,12,2,0,0,47,24,23,0,0,0,12,21,12,2,0,0,4,0,4,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,專科畢業,3,1,2,0,0,0,2,0,1,0,0,0,3,1,2,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,高中畢業,35,12,23,0,0,9,5,11,5,4,1,0,29,8,21,0,0,7,5,9,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,2,0,0,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
