﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,新北市各區　戶長按性別、年齡及教育程度分
中華民國111年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000080,鶯歌區,國小畢業以下,計,5373,9,0,1,1,13,56,76,74,108,202,434,1114,1398,722,658,357,120,26,4
65000080,鶯歌區,國小畢業以下,男,2415,3,0,0,1,9,21,25,26,52,82,185,510,685,332,285,136,51,9,3
65000080,鶯歌區,國小畢業以下,女,2958,6,0,1,0,4,35,51,48,56,120,249,604,713,390,373,221,69,17,1
65000090,三峽區,總計,計,45064,13,32,439,1179,2099,3173,4721,5270,5556,6054,5482,4388,3036,1442,1200,653,249,73,5
65000090,三峽區,總計,男,25186,8,24,248,667,1241,1792,2585,2994,3086,3478,3143,2503,1617,734,604,300,125,34,3
65000090,三峽區,總計,女,19878,5,8,191,512,858,1381,2136,2276,2470,2576,2339,1885,1419,708,596,353,124,39,2
65000090,三峽區,博士畢業,計,303,0,0,0,0,2,19,67,55,41,45,33,20,14,3,3,1,0,0,0
65000090,三峽區,博士畢業,男,224,0,0,0,0,1,14,51,40,30,33,21,16,12,2,3,1,0,0,0
65000090,三峽區,博士畢業,女,79,0,0,0,0,1,5,16,15,11,12,12,4,2,1,0,0,0,0,0
65000090,三峽區,碩士畢業,計,2818,0,0,6,87,273,400,558,524,361,266,168,85,57,19,10,3,1,0,0
65000090,三峽區,碩士畢業,男,1832,0,0,5,60,186,257,365,322,235,168,111,56,42,14,8,2,1,0,0
65000090,三峽區,碩士畢業,女,986,0,0,1,27,87,143,193,202,126,98,57,29,15,5,2,1,0,0,0
65000090,三峽區,大學畢業,計,8521,0,0,153,679,1058,1330,1388,1110,797,599,486,416,297,111,60,12,16,8,1
65000090,三峽區,大學畢業,男,4514,0,0,87,339,568,694,707,599,388,284,269,237,177,84,47,11,16,6,1
65000090,三峽區,大學畢業,女,4007,0,0,66,340,490,636,681,511,409,315,217,179,120,27,13,1,0,2,0
65000090,三峽區,專科畢業,計,5017,0,0,16,30,67,248,669,981,883,806,586,401,208,62,29,16,13,2,0
65000090,三峽區,專科畢業,男,2878,0,0,6,15,41,121,320,535,488,510,368,266,125,35,24,11,12,1,0
65000090,三峽區,專科畢業,女,2139,0,0,10,15,26,127,349,446,395,296,218,135,83,27,5,5,1,1,0
65000090,三峽區,高中畢業,計,13255,0,16,211,260,477,739,1356,1663,2201,2284,1833,1266,576,208,104,38,17,6,0
65000090,三峽區,高中畢業,男,7407,0,12,121,173,312,455,776,920,1161,1197,1010,717,310,125,71,29,14,4,0
65000090,三峽區,高中畢業,女,5848,0,4,90,87,165,284,580,743,1040,1087,823,549,266,83,33,9,3,2,0
65000090,三峽區,國中畢業,計,9257,0,15,49,118,210,391,608,825,1163,1839,2030,1143,424,226,121,60,28,7,0
65000090,三峽區,國中畢業,男,5616,0,11,27,78,124,228,342,533,733,1180,1207,671,220,127,75,36,17,7,0
65000090,三峽區,國中畢業,女,3641,0,4,22,40,86,163,266,292,430,659,823,472,204,99,46,24,11,0,0
65000090,三峽區,國小畢業以下,計,5893,13,1,4,5,12,46,75,112,110,215,346,1057,1460,813,873,523,174,50,4
65000090,三峽區,國小畢業以下,男,2715,8,1,2,2,9,23,24,45,51,106,157,540,731,347,376,210,65,16,2
65000090,三峽區,國小畢業以下,女,3178,5,0,2,3,3,23,51,67,59,109,189,517,729,466,497,313,109,34,2
65000100,淡水區,總計,計,87303,53,86,1006,2823,4507,6110,8837,9685,10753,11034,10316,8886,6506,2987,2013,996,508,170,27
65000100,淡水區,總計,男,44362,27,47,541,1566,2591,3395,4771,4895,5214,5338,5051,4475,3196,1471,965,457,267,82,13
65000100,淡水區,總計,女,42941,26,39,465,1257,1916,2715,4066,4790,5539,5696,5265,4411,3310,1516,1048,539,241,88,14
65000100,淡水區,博士畢業,計,1042,0,0,0,0,15,58,124,130,152,163,136,126,82,31,18,4,2,1,0
65000100,淡水區,博士畢業,男,718,0,0,0,0,8,43,73,81,82,115,101,101,66,26,15,4,2,1,0
65000100,淡水區,博士畢業,女,324,0,0,0,0,7,15,51,49,70,48,35,25,16,5,3,0,0,0,0
65000100,淡水區,碩士畢業,計,7776,0,0,10,256,669,962,1197,1210,1175,901,563,419,257,104,37,10,5,1,0
65000100,淡水區,碩士畢業,男,4733,0,0,9,159,426,614,746,711,644,506,355,272,172,77,27,9,5,1,0
65000100,淡水區,碩士畢業,女,3043,0,0,1,97,243,348,451,499,531,395,208,147,85,27,10,1,0,0,0
65000100,淡水區,大學畢業,計,23476,0,0,371,1688,2559,2925,3224,2892,2529,2121,1763,1455,1122,493,189,78,52,13,2
65000100,淡水區,大學畢業,男,11907,0,0,179,832,1401,1531,1638,1394,1132,968,838,794,637,304,140,62,45,11,1
65000100,淡水區,大學畢業,女,11569,0,0,192,856,1158,1394,1586,1498,1397,1153,925,661,485,189,49,16,7,2,1
65000100,淡水區,專科畢業,計,11811,0,0,44,121,147,473,1293,1816,2093,1945,1606,1204,675,225,87,34,32,13,3
65000100,淡水區,專科畢業,男,5925,0,0,17,76,77,233,621,881,979,935,842,675,366,133,34,24,22,9,1
65000100,淡水區,專科畢業,女,5886,0,0,27,45,70,240,672,935,1114,1010,764,529,309,92,53,10,10,4,2
65000100,淡水區,高中畢業,計,23050,0,38,452,539,772,1087,2134,2605,3371,3704,3280,2579,1454,559,275,105,60,32,4
65000100,淡水區,高中畢業,男,11184,0,22,258,346,468,646,1188,1256,1542,1563,1462,1193,689,285,157,58,35,14,2
65000100,淡水區,高中畢業,女,11866,0,16,194,193,304,441,946,1349,1829,2141,1818,1386,765,274,118,47,25,18,2
65000100,淡水區,國中畢業,計,12125,0,43,120,212,322,546,794,942,1313,2068,2603,1533,812,393,248,103,55,15,3
65000100,淡水區,國中畢業,男,6570,0,24,72,150,195,314,483,532,776,1193,1337,768,349,169,116,51,30,8,3
65000100,淡水區,國中畢業,女,5555,0,19,48,62,127,232,311,410,537,875,1266,765,463,224,132,52,25,7,0
65000100,淡水區,國小畢業以下,計,8023,53,5,9,7,23,59,71,90,120,132,365,1570,2104,1182,1159,662,302,95,15
65000100,淡水區,國小畢業以下,男,3325,27,1,6,3,16,14,22,40,59,58,116,672,917,477,476,249,128,38,6
65000100,淡水區,國小畢業以下,女,4698,26,4,3,4,7,45,49,50,61,74,249,898,1187,705,683,413,174,57,9
65000110,汐止區,總計,計,93305,22,73,842,2505,4325,5958,9049,10264,11974,13399,11987,9511,6719,3005,2114,1002,419,117,20
65000110,汐止區,總計,男,48457,10,43,455,1321,2485,3420,5054,5563,6204,6942,6158,4615,3174,1441,894,426,191,51,10
65000110,汐止區,總計,女,44848,12,30,387,1184,1840,2538,3995,4701,5770,6457,5829,4896,3545,1564,1220,576,228,66,10
65000110,汐止區,博士畢業,計,600,0,0,0,1,5,38,102,87,63,100,94,68,30,7,2,3,0,0,0
65000110,汐止區,博士畢業,男,443,0,0,0,0,4,26,76,60,50,74,69,52,23,6,1,2,0,0,0
65000110,汐止區,博士畢業,女,157,0,0,0,1,1,12,26,27,13,26,25,16,7,1,1,1,0,0,0
65000110,汐止區,碩士畢業,計,7048,0,0,4,239,702,1020,1145,1127,1025,883,474,215,142,46,19,6,0,0,1
65000110,汐止區,碩士畢業,男,4691,0,0,3,145,480,711,788,715,637,555,343,158,104,35,12,4,0,0,1
65000110,汐止區,碩士畢業,女,2357,0,0,1,94,222,309,357,412,388,328,131,57,38,11,7,2,0,0,0
65000110,汐止區,大學畢業,計,22098,0,0,338,1501,2506,2797,3301,2852,2334,2214,1684,1189,822,330,136,49,34,9,2
65000110,汐止區,大學畢業,男,11709,0,0,172,726,1311,1480,1732,1491,1137,1142,917,676,517,227,102,38,30,9,2
65000110,汐止區,大學畢業,女,10389,0,0,166,775,1195,1317,1569,1361,1197,1072,767,513,305,103,34,11,4,0,0
65000110,汐止區,專科畢業,計,13696,0,0,23,83,121,423,1455,2259,2715,2649,1846,1175,629,172,87,33,20,5,1
65000110,汐止區,專科畢業,男,7246,0,0,9,38,60,202,731,1152,1343,1442,1068,671,359,89,42,23,15,1,1
65000110,汐止區,專科畢業,女,6450,0,0,14,45,61,221,724,1107,1372,1207,778,504,270,83,45,10,5,4,0
65000110,汐止區,高中畢業,計,26827,0,44,386,505,679,1025,2172,2938,4269,5022,4295,2967,1531,538,288,80,53,31,4
65000110,汐止區,高中畢業,男,13709,0,26,215,316,427,638,1239,1572,2142,2404,2056,1344,765,299,165,48,33,18,2
65000110,汐止區,高中畢業,女,13118,0,18,171,189,252,387,933,1366,2127,2618,2239,1623,766,239,123,32,20,13,2
65000110,汐止區,國中畢業,計,13346,0,23,90,167,291,587,762,878,1408,2223,3005,2051,980,454,242,114,60,11,0
65000110,汐止區,國中畢業,男,7113,0,13,55,93,189,337,458,525,818,1209,1519,1020,454,220,114,54,30,5,0
65000110,汐止區,國中畢業,女,6233,0,10,35,74,102,250,304,353,590,1014,1486,1031,526,234,128,60,30,6,0
65000110,汐止區,國小畢業以下,計,9690,22,6,1,9,21,68,112,123,160,308,589,1846,2585,1458,1340,717,252,61,12
65000110,汐止區,國小畢業以下,男,3546,10,4,1,3,14,26,30,48,77,116,186,694,952,565,458,257,83,18,4
65000110,汐止區,國小畢業以下,女,6144,12,2,0,6,7,42,82,75,83,192,403,1152,1633,893,882,460,169,43,8
65000120,瑞芳區,總計,計,16015,0,15,149,377,510,731,1112,1268,1821,2180,2147,1818,1375,732,900,559,247,63,11
65000120,瑞芳區,總計,男,8984,0,5,81,218,313,417,609,728,1088,1353,1303,1096,733,334,398,203,80,20,5
65000120,瑞芳區,總計,女,7031,0,10,68,159,197,314,503,540,733,827,844,722,642,398,502,356,167,43,6
65000120,瑞芳區,博士畢業,計,20,0,0,0,0,0,3,0,1,5,4,3,4,0,0,0,0,0,0,0
65000120,瑞芳區,博士畢業,男,16,0,0,0,0,0,3,0,0,3,4,2,4,0,0,0,0,0,0,0
65000120,瑞芳區,博士畢業,女,4,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
65000120,瑞芳區,碩士畢業,計,323,0,0,2,21,25,41,52,43,45,48,21,14,4,4,3,0,0,0,0
65000120,瑞芳區,碩士畢業,男,210,0,0,0,12,13,25,34,25,26,35,15,14,4,4,3,0,0,0,0
65000120,瑞芳區,碩士畢業,女,113,0,0,2,9,12,16,18,18,19,13,6,0,0,0,0,0,0,0,0
65000120,瑞芳區,大學畢業,計,1484,0,0,49,168,232,228,208,140,121,104,95,72,33,22,5,5,2,0,0
65000120,瑞芳區,大學畢業,男,859,0,0,25,95,138,119,114,86,58,64,62,53,18,17,3,5,2,0,0
65000120,瑞芳區,大學畢業,女,625,0,0,24,73,94,109,94,54,63,40,33,19,15,5,2,0,0,0,0
65000120,瑞芳區,專科畢業,計,1243,0,0,10,14,24,66,142,200,209,206,163,120,54,18,9,3,5,0,0
65000120,瑞芳區,專科畢業,男,765,0,0,4,6,14,30,69,116,120,137,117,89,38,11,8,3,3,0,0
65000120,瑞芳區,專科畢業,女,478,0,0,6,8,10,36,73,84,89,69,46,31,16,7,1,0,2,0,0
65000120,瑞芳區,高中畢業,計,4389,0,3,58,102,136,202,377,476,749,757,652,467,230,74,63,24,10,8,1
65000120,瑞芳區,高中畢業,男,2711,0,1,32,59,88,120,208,258,428,448,410,339,176,55,55,21,7,6,0
65000120,瑞芳區,高中畢業,女,1678,0,2,26,43,48,82,169,218,321,309,242,128,54,19,8,3,3,2,1
65000120,瑞芳區,國中畢業,計,3897,0,12,29,71,81,152,277,339,580,843,768,391,180,82,63,16,11,2,0
65000120,瑞芳區,國中畢業,男,2509,0,4,20,45,54,107,167,215,385,541,510,240,104,52,46,12,6,1,0
65000120,瑞芳區,國中畢業,女,1388,0,8,9,26,27,45,110,124,195,302,258,151,76,30,17,4,5,1,0
65000120,瑞芳區,國小畢業以下,計,4659,0,0,1,1,12,39,56,69,112,218,445,750,874,532,757,511,219,53,10
65000120,瑞芳區,國小畢業以下,男,1914,0,0,0,1,6,13,17,28,68,124,187,357,393,195,283,162,62,13,5
65000120,瑞芳區,國小畢業以下,女,2745,0,0,1,0,6,26,39,41,44,94,258,393,481,337,474,349,157,40,5
65000130,土城區,總計,計,92222,31,82,843,2406,4177,6137,9059,9837,10701,12698,12915,10721,6788,2859,1777,736,350,88,17
65000130,土城區,總計,男,49914,16,42,470,1357,2466,3567,5267,5424,5728,6605,6859,5682,3530,1498,847,317,178,47,14
65000130,土城區,總計,女,42308,15,40,373,1049,1711,2570,3792,4413,4973,6093,6056,5039,3258,1361,930,419,172,41,3
65000130,土城區,博士畢業,計,293,0,0,0,0,4,32,44,50,55,49,26,24,8,0,0,1,0,0,0
65000130,土城區,博士畢業,男,215,0,0,0,0,1,23,33,36,37,33,22,23,6,0,0,1,0,0,0
65000130,土城區,博士畢業,女,78,0,0,0,0,3,9,11,14,18,16,4,1,2,0,0,0,0,0,0
65000130,土城區,碩士畢業,計,5169,0,0,7,218,588,924,982,900,702,433,222,112,56,17,5,2,1,0,0
65000130,土城區,碩士畢業,男,3454,0,0,6,142,411,602,666,578,471,280,152,83,42,14,5,2,0,0,0
65000130,土城區,碩士畢業,女,1715,0,0,1,76,177,322,316,322,231,153,70,29,14,3,0,0,1,0,0
65000130,土城區,大學畢業,計,16782,0,0,296,1425,2254,2706,2895,2205,1529,1305,954,595,358,146,66,25,19,3,1
65000130,土城區,大學畢業,男,9234,0,0,144,720,1233,1452,1601,1183,765,723,588,375,251,102,54,20,19,3,1
65000130,土城區,大學畢業,女,7548,0,0,152,705,1021,1254,1294,1022,764,582,366,220,107,44,12,5,0,0,0
65000130,土城區,專科畢業,計,10856,0,0,35,89,174,479,1397,2049,2043,1871,1313,844,379,88,48,20,20,5,2
65000130,土城區,專科畢業,男,6286,0,0,15,48,82,257,756,1086,1105,1139,836,585,258,56,27,14,15,5,2
65000130,土城區,專科畢業,女,4570,0,0,20,41,92,222,641,963,938,732,477,259,121,32,21,6,5,0,0
65000130,土城區,高中畢業,計,27562,0,40,409,477,802,1264,2605,3193,4270,4967,4380,3045,1401,443,158,52,41,10,5
65000130,土城區,高中畢業,男,15060,0,21,244,316,514,790,1555,1710,2173,2400,2268,1754,816,310,117,30,31,8,3
65000130,土城區,高中畢業,女,12502,0,19,165,161,288,474,1050,1483,2097,2567,2112,1291,585,133,41,22,10,2,2
65000130,土城區,國中畢業,計,19389,0,40,91,193,336,658,981,1268,1960,3711,5202,3028,1093,460,219,80,54,14,1
65000130,土城區,國中畢業,男,10529,0,20,58,130,213,414,610,760,1108,1889,2698,1536,606,263,129,46,38,10,1
65000130,土城區,國中畢業,女,8860,0,20,33,63,123,244,371,508,852,1822,2504,1492,487,197,90,34,16,4,0
65000130,土城區,國小畢業以下,計,12171,31,2,5,4,19,74,155,172,142,362,818,3073,3493,1705,1281,556,215,56,8
65000130,土城區,國小畢業以下,男,5136,16,1,3,1,12,29,46,71,69,141,295,1326,1551,753,515,204,75,21,7
65000130,土城區,國小畢業以下,女,7035,15,1,2,3,7,45,109,101,73,221,523,1747,1942,952,766,352,140,35,1
65000140,蘆洲區,總計,計,74455,33,70,646,1864,3219,4627,7674,8470,9513,10453,10078,7913,5141,2258,1565,651,221,53,6
65000140,蘆洲區,總計,男,40366,18,46,344,1083,1873,2717,4384,4793,5116,5540,5392,4125,2688,1115,755,262,93,20,2
65000140,蘆洲區,總計,女,34089,15,24,302,781,1346,1910,3290,3677,4397,4913,4686,3788,2453,1143,810,389,128,33,4
65000140,蘆洲區,博士畢業,計,176,0,0,0,2,8,12,50,25,29,18,18,8,4,0,2,0,0,0,0
65000140,蘆洲區,博士畢業,男,132,0,0,0,1,6,9,38,20,20,12,15,7,2,0,2,0,0,0,0
65000140,蘆洲區,博士畢業,女,44,0,0,0,1,2,3,12,5,9,6,3,1,2,0,0,0,0,0,0
65000140,蘆洲區,碩士畢業,計,3634,0,0,5,132,361,603,746,648,539,351,146,60,23,13,3,2,2,0,0
65000140,蘆洲區,碩士畢業,男,2511,0,0,4,88,250,419,512,449,380,238,100,38,15,13,2,1,2,0,0
65000140,蘆洲區,碩士畢業,女,1123,0,0,1,44,111,184,234,199,159,113,46,22,8,0,1,1,0,0,0
65000140,蘆洲區,大學畢業,計,12588,0,0,243,1078,1771,1989,2265,1813,1246,930,625,321,201,62,31,6,5,2,0
65000140,蘆洲區,大學畢業,男,6905,0,0,111,586,991,1071,1234,979,647,498,361,208,133,52,23,4,5,2,0
65000140,蘆洲區,大學畢業,女,5683,0,0,132,492,780,918,1031,834,599,432,264,113,68,10,8,2,0,0,0
65000140,蘆洲區,專科畢業,計,8296,0,0,24,74,114,379,1345,1787,1664,1304,874,439,215,48,20,3,4,2,0
65000140,蘆洲區,專科畢業,男,4738,0,0,15,35,64,190,644,1002,931,785,574,301,143,33,13,2,4,2,0
65000140,蘆洲區,專科畢業,女,3558,0,0,9,39,50,189,701,785,733,519,300,138,72,15,7,1,0,0,0
65000140,蘆洲區,高中畢業,計,22187,0,38,294,422,642,1024,2331,2955,3970,4082,3212,1987,815,255,115,25,17,3,0
65000140,蘆洲區,高中畢業,男,12141,0,23,173,263,365,644,1394,1604,2022,2091,1704,1079,504,157,81,21,13,3,0
65000140,蘆洲區,高中畢業,女,10046,0,15,121,159,277,380,937,1351,1948,1991,1508,908,311,98,34,4,4,0,0
65000140,蘆洲區,國中畢業,計,17377,0,30,78,155,293,565,861,1136,1936,3574,4782,2556,853,316,146,66,28,2,0
65000140,蘆洲區,國中畢業,男,9527,0,23,40,110,185,366,541,706,1065,1827,2483,1340,508,188,92,34,17,2,0
65000140,蘆洲區,國中畢業,女,7850,0,7,38,45,108,199,320,430,871,1747,2299,1216,345,128,54,32,11,0,0
65000140,蘆洲區,國小畢業以下,計,10197,33,2,2,1,30,55,76,106,129,194,421,2542,3030,1564,1248,549,165,44,6
65000140,蘆洲區,國小畢業以下,男,4412,18,0,1,0,12,18,21,33,51,89,155,1152,1383,672,542,200,52,11,2
65000140,蘆洲區,國小畢業以下,女,5785,15,2,1,1,18,37,55,73,78,105,266,1390,1647,892,706,349,113,33,4
65000150,五股區,總計,計,36517,6,22,413,1260,2071,2827,4073,4115,4386,4837,4323,3413,2216,1122,774,363,222,70,4
65000150,五股區,總計,男,20498,4,10,236,747,1303,1719,2393,2382,2460,2703,2359,1867,1136,509,321,171,136,39,3
65000150,五股區,總計,女,16019,2,12,177,513,768,1108,1680,1733,1926,2134,1964,1546,1080,613,453,192,86,31,1
65000150,五股區,博士畢業,計,94,0,0,0,0,2,15,23,7,11,15,9,8,3,1,0,0,0,0,0
65000150,五股區,博士畢業,男,73,0,0,0,0,2,14,19,4,7,12,4,7,3,1,0,0,0,0,0
65000150,五股區,博士畢業,女,21,0,0,0,0,0,1,4,3,4,3,5,1,0,0,0,0,0,0,0
65000150,五股區,碩士畢業,計,1393,0,0,1,68,162,255,285,210,177,122,59,40,9,4,0,1,0,0,0
65000150,五股區,碩士畢業,男,957,0,0,0,43,125,189,187,134,117,86,41,26,6,2,0,1,0,0,0
65000150,五股區,碩士畢業,女,436,0,0,1,25,37,66,98,76,60,36,18,14,3,2,0,0,0,0,0
65000150,五股區,大學畢業,計,6380,0,0,140,715,1158,1193,1107,671,466,362,269,153,82,24,16,8,8,8,0
65000150,五股區,大學畢業,男,3696,0,0,64,403,673,698,627,382,260,206,173,103,57,15,13,6,8,8,0
65000150,五股區,大學畢業,女,2684,0,0,76,312,485,495,480,289,206,156,96,50,25,9,3,2,0,0,0
65000150,五股區,專科畢業,計,4123,0,0,13,50,97,300,709,855,742,609,371,208,96,32,13,8,18,2,0
65000150,五股區,專科畢業,男,2472,0,0,6,24,46,169,398,492,415,390,247,155,71,24,9,8,16,2,0
65000150,五股區,專科畢業,女,1651,0,0,7,26,51,131,311,363,327,219,124,53,25,8,4,0,2,0,0
65000150,五股區,高中畢業,計,11668,0,12,198,312,474,677,1312,1632,2000,2019,1515,884,383,117,68,20,37,8,0
65000150,五股區,高中畢業,男,6586,0,4,128,207,322,414,764,911,1083,1046,808,511,218,78,41,13,33,5,0
65000150,五股區,高中畢業,女,5082,0,8,70,105,152,263,548,721,917,973,707,373,165,39,27,7,4,3,0
65000150,五股區,國中畢業,計,7535,0,10,56,114,163,338,556,646,891,1498,1646,940,334,178,80,41,34,9,1
65000150,五股區,國中畢業,男,4467,0,6,34,70,123,215,365,421,530,877,907,538,193,89,37,26,28,7,1
65000150,五股區,國中畢業,女,3068,0,4,22,44,40,123,191,225,361,621,739,402,141,89,43,15,6,2,0
65000150,五股區,國小畢業以下,計,5324,6,0,5,1,15,49,81,94,99,212,454,1180,1309,766,597,285,125,43,3
65000150,五股區,國小畢業以下,男,2247,4,0,4,0,12,20,33,38,48,86,179,527,588,300,221,117,51,17,2
65000150,五股區,國小畢業以下,女,3077,2,0,1,1,3,29,48,56,51,126,275,653,721,466,376,168,74,26,1
65000160,泰山區,總計,計,29278,8,12,244,651,1163,1904,3412,4050,3508,3452,3323,3117,2309,1121,621,238,114,28,3
65000160,泰山區,總計,男,16324,3,7,144,390,723,1122,2004,2362,1997,1852,1767,1643,1223,600,305,107,58,16,1
65000160,泰山區,總計,女,12954,5,5,100,261,440,782,1408,1688,1511,1600,1556,1474,1086,521,316,131,56,12,2
65000160,泰山區,博士畢業,計,112,0,0,0,0,2,8,15,16,21,18,13,12,5,2,0,0,0,0,0
65000160,泰山區,博士畢業,男,89,0,0,0,0,2,3,12,15,16,14,13,10,3,1,0,0,0,0,0
65000160,泰山區,博士畢業,女,23,0,0,0,0,0,5,3,1,5,4,0,2,2,1,0,0,0,0,0
65000160,泰山區,碩士畢業,計,1581,0,0,0,54,127,242,353,332,215,141,61,29,18,7,1,0,1,0,0
65000160,泰山區,碩士畢業,男,1071,0,0,0,39,92,153,236,216,149,95,46,26,13,4,1,0,1,0,0
65000160,泰山區,碩士畢業,女,510,0,0,0,15,35,89,117,116,66,46,15,3,5,3,0,0,0,0,0
65000160,泰山區,大學畢業,計,5292,0,0,85,381,634,790,1071,929,521,337,215,151,103,39,25,6,4,1,0
65000160,泰山區,大學畢業,男,3078,0,0,44,212,367,459,614,562,291,174,126,102,63,33,20,6,4,1,0
65000160,泰山區,大學畢業,女,2214,0,0,41,169,267,331,457,367,230,163,89,49,40,6,5,0,0,0,0
65000160,泰山區,專科畢業,計,3646,0,0,7,19,53,165,650,927,647,448,322,223,122,43,5,5,10,0,0
65000160,泰山區,專科畢業,男,2128,0,0,5,12,28,85,356,498,376,261,217,150,91,33,3,3,10,0,0
65000160,泰山區,專科畢業,女,1518,0,0,2,7,25,80,294,429,271,187,105,73,31,10,2,2,0,0,0
65000160,泰山區,高中畢業,計,9237,0,6,124,141,261,457,953,1368,1472,1472,1203,957,527,181,71,24,16,4,0
65000160,泰山區,高中畢業,男,5364,0,2,74,90,177,282,576,775,803,769,669,555,358,146,52,19,14,3,0
65000160,泰山區,高中畢業,女,3873,0,4,50,51,84,175,377,593,669,703,534,402,169,35,19,5,2,1,0
65000160,泰山區,國中畢業,計,5635,0,6,28,54,82,217,333,414,564,939,1329,899,432,197,97,25,12,6,1
65000160,泰山區,國中畢業,男,3078,0,5,21,35,55,132,200,266,331,502,640,453,226,115,65,19,6,6,1
65000160,泰山區,國中畢業,女,2557,0,1,7,19,27,85,133,148,233,437,689,446,206,82,32,6,6,0,0
65000160,泰山區,國小畢業以下,計,3775,8,0,0,2,4,25,37,64,68,97,180,846,1102,652,422,178,71,17,2
65000160,泰山區,國小畢業以下,男,1516,3,0,0,2,2,8,10,30,31,37,56,347,469,268,164,60,23,6,0
65000160,泰山區,國小畢業以下,女,2259,5,0,0,0,2,17,27,34,37,60,124,499,633,384,258,118,48,11,2
65000170,林口區,總計,計,52571,33,39,494,1730,3420,4978,7272,7273,6253,5918,5185,4093,2913,1396,899,419,182,64,10
65000170,林口區,總計,男,27957,20,23,250,965,1917,2775,3886,3849,3301,3053,2766,2107,1540,719,468,198,87,31,2
65000170,林口區,總計,女,24614,13,16,244,765,1503,2203,3386,3424,2952,2865,2419,1986,1373,677,431,221,95,33,8
65000170,林口區,博士畢業,計,719,0,0,0,1,7,62,115,126,110,113,83,49,36,12,3,2,0,0,0
65000170,林口區,博士畢業,男,490,0,0,0,1,5,43,75,74,71,74,63,38,32,9,3,2,0,0,0
65000170,林口區,博士畢業,女,229,0,0,0,0,2,19,40,52,39,39,20,11,4,3,0,0,0,0,0
65000170,林口區,碩士畢業,計,6518,0,0,5,189,632,1106,1375,1178,815,518,346,184,90,53,22,2,3,0,0
65000170,林口區,碩士畢業,男,4211,0,0,1,115,399,744,858,767,541,312,225,118,66,41,19,2,3,0,0
65000170,林口區,碩士畢業,女,2307,0,0,4,74,233,362,517,411,274,206,121,66,24,12,3,0,0,0,0
65000170,林口區,大學畢業,計,16111,0,0,227,1063,2026,2498,2888,2428,1415,1083,912,653,519,237,106,34,15,7,0
65000170,林口區,大學畢業,男,8476,0,0,106,563,1061,1301,1489,1237,712,532,489,369,322,169,81,26,14,5,0
65000170,林口區,大學畢業,女,7635,0,0,121,500,965,1197,1399,1191,703,551,423,284,197,68,25,8,1,2,0
65000170,林口區,專科畢業,計,7180,0,0,20,72,123,334,1054,1425,1272,1086,792,515,337,89,33,13,10,5,0
65000170,林口區,專科畢業,男,3642,0,0,8,48,59,160,479,670,634,561,449,286,198,47,23,7,9,4,0
65000170,林口區,專科畢業,女,3538,0,0,12,24,64,174,575,755,638,525,343,229,139,42,10,6,1,1,0
65000170,林口區,高中畢業,計,12579,0,14,205,296,480,700,1359,1622,1980,2050,1577,1172,645,259,142,49,19,8,2
65000170,林口區,高中畢業,男,6377,0,10,109,175,291,376,725,830,987,964,746,574,333,123,92,31,8,3,0
65000170,林口區,高中畢業,女,6202,0,4,96,121,189,324,634,792,993,1086,831,598,312,136,50,18,11,5,2
65000170,林口區,國中畢業,計,5242,0,23,35,105,142,247,427,420,570,883,1050,661,343,161,100,45,24,3,3
65000170,林口區,國中畢業,男,2986,0,11,24,61,97,139,243,233,324,527,617,380,184,70,44,19,9,2,2
65000170,林口區,國中畢業,女,2256,0,12,11,44,45,108,184,187,246,356,433,281,159,91,56,26,15,1,1
65000170,林口區,國小畢業以下,計,4222,33,2,2,4,10,31,54,74,91,185,425,859,943,585,493,274,111,41,5
65000170,林口區,國小畢業以下,男,1775,20,2,2,2,5,12,17,38,32,83,177,342,405,260,206,111,44,17,0
65000170,林口區,國小畢業以下,女,2447,13,0,0,2,5,19,37,36,59,102,248,517,538,325,287,163,67,24,5
65000180,深坑區,總計,計,9887,2,10,109,258,393,482,743,915,1249,1521,1413,1133,788,348,311,120,67,23,2
65000180,深坑區,總計,男,5262,2,9,65,165,235,290,400,471,653,813,744,583,407,173,147,50,38,15,2
65000180,深坑區,總計,女,4625,0,1,44,93,158,192,343,444,596,708,669,550,381,175,164,70,29,8,0
65000180,深坑區,博士畢業,計,87,0,0,0,0,2,4,8,5,18,11,18,14,4,2,0,1,0,0,0
65000180,深坑區,博士畢業,男,54,0,0,0,0,1,3,5,2,8,5,16,10,2,2,0,0,0,0,0
65000180,深坑區,博士畢業,女,33,0,0,0,0,1,1,3,3,10,6,2,4,2,0,0,1,0,0,0
65000180,深坑區,碩士畢業,計,533,0,0,2,22,32,64,66,67,74,86,59,35,16,4,5,0,1,0,0
65000180,深坑區,碩士畢業,男,336,0,0,0,19,22,46,42,36,36,53,35,27,12,4,3,0,1,0,0
