﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-03-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
離婚動態統計報表之6,各縣市　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C546,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
63000000,臺北市,60～64歲,279,5,28,65,38,84,42,17,165,4,10,44,28,46,16,17,266,5,28,61,37,81,38,16,161,4,10,44,28,44,14,17,5,0,0,0,1,1,2,1,3,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,5,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0
63000000,臺北市,65歲以上,319,8,23,86,52,70,30,50,157,1,5,33,19,52,14,33,306,8,23,78,52,68,27,50,149,1,5,32,17,50,13,31,0,0,0,0,0,0,0,0,8,0,0,1,2,2,1,2,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,6,0,2,1,0,0,0,0,0,0,0,0,0
63000000,臺北市,年齡中位數,43.8,49.2,43.5,41.6,47.4,43.4,43.7,62.1,40.6,46.3,41.8,38.3,43.8,41.7,37.1,48.1,43.8,49.2,43.6,41.4,47.3,43.4,43.3,62.2,40.6,47.5,41.9,38.3,44,42,35.3,62.6,44,0,32.5,35,62.5,45,49.2,62.5,42.4,40,31.7,37.8,42.8,41.4,43.4,46.7,45.6,0,30,42.5,0,47.5,57.5,0,36.9,0,37.5,40.8,35,36.3,52.5,32.5,45.8,0,57.5,52.5,37.5,38.3,67.5,22.5,37.4,0,42.5,37.5,37.5,38.2,35.7,38,46.3,0,41.3,48.8,52.5,35,60,0,39.5,0,42.5,40.4,30,33.8,0,0
68000000,桃園市,總計,5780,16,269,1089,635,2387,1164,220,5826,4,152,1258,631,2304,1165,312,5683,15,267,1058,629,2357,1150,207,5012,3,146,1189,589,2057,886,142,27,0,1,4,2,6,6,8,385,1,3,38,35,113,128,67,4,0,0,2,1,1,0,0,10,0,1,4,0,4,1,0,35,0,0,7,2,20,3,3,411,0,1,24,6,128,150,102,31,1,1,18,1,3,5,2,8,0,1,3,1,2,0,1
68000000,桃園市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,15～19歲,4,0,0,0,0,2,2,0,35,0,0,0,0,8,22,5,4,0,0,0,0,2,2,0,31,0,0,0,0,6,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,20～24歲,212,0,0,8,5,110,88,1,413,0,0,27,11,203,161,11,211,0,0,8,5,109,88,1,386,0,0,24,11,197,150,4,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,3,0,6,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,25～29歲,532,0,4,94,17,273,133,11,737,0,5,203,33,331,153,12,525,0,3,94,16,270,132,10,689,0,4,197,29,318,137,4,1,0,0,0,0,1,0,0,12,0,0,2,2,4,3,1,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,4,0,0,0,1,2,1,0,34,0,0,3,2,9,13,7,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
68000000,桃園市,30～34歲,830,0,35,269,31,308,172,15,1049,0,32,375,58,357,187,40,814,0,35,263,31,303,171,11,914,0,32,356,49,316,142,19,4,0,0,1,0,1,0,2,67,0,0,12,8,22,22,3,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,7,0,0,3,0,2,1,1,63,0,0,4,1,17,23,18,5,0,0,2,0,2,0,1,3,0,0,2,0,1,0,0
68000000,桃園市,35～39歲,1043,1,69,248,81,459,163,22,1235,0,36,309,156,453,226,55,1026,0,68,242,81,453,161,21,1007,0,34,290,150,374,148,11,4,0,1,2,0,1,0,0,76,0,2,11,5,30,24,4,1,0,0,1,0,0,0,0,5,0,0,1,0,3,1,0,8,0,0,1,0,5,1,1,145,0,0,6,1,45,53,40,4,1,0,2,0,0,1,0,2,0,0,1,0,1,0,0
68000000,桃園市,40～44歲,1010,3,61,194,144,405,181,22,959,1,28,160,176,401,149,44,992,3,61,188,143,396,179,22,783,1,27,151,161,337,86,20,4,0,0,0,1,1,2,0,89,0,1,5,12,31,29,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,2,0,8,0,0,86,0,0,4,2,33,34,13,4,0,0,4,0,0,0,0,1,0,0,0,1,0,0,0
68000000,桃園市,45～49歲,772,6,48,114,145,308,128,23,645,3,28,100,103,259,105,47,761,6,48,111,144,306,126,20,530,2,26,95,99,233,65,10,4,0,0,1,0,0,1,2,80,1,0,3,4,16,29,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,1,33,0,1,2,0,10,11,9,3,0,0,1,1,0,1,0,2,0,1,0,0,0,0,1
68000000,桃園市,50～54歲,560,2,26,64,109,238,108,13,346,0,14,44,50,148,66,24,551,2,26,60,108,236,107,12,303,0,14,38,47,139,58,7,3,0,0,0,0,1,1,1,32,0,0,4,3,5,7,13,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,0,0,1,1,0,0,0,10,0,0,1,0,4,1,4,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,55～59歲,376,2,16,49,51,141,98,19,230,0,8,27,28,86,54,27,372,2,16,47,50,141,97,19,200,0,8,25,27,81,41,18,0,0,0,0,0,0,0,0,22,0,0,1,1,4,10,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,1,0,1,3,3,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0
68000000,桃園市,60～64歲,245,2,7,24,30,94,60,28,105,0,1,7,9,39,33,16,237,2,7,21,29,93,59,26,98,0,1,7,9,37,29,15,4,0,0,0,1,0,1,2,5,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,1,1,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,65歲以上,196,0,3,25,22,49,31,66,72,0,0,6,7,19,9,31,190,0,3,24,22,48,28,65,71,0,0,6,7,19,8,31,2,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0
68000000,桃園市,年齡中位數,41.3,48.3,42.2,38.5,46.4,40.5,40.7,55.8,37.7,46.7,40.5,35.4,41.6,37.8,36.3,43.8,41.3,48.8,42.3,38.4,46.3,40.5,40.6,56.7,37.4,46.3,40.6,35.3,41.7,37.6,34.7,50,44.4,0,37.5,37.5,45,35,50,50,42.1,47.5,38.8,37.3,41,40.1,42.6,47.5,50,0,0,40,57.5,52.5,0,0,36,0,27.5,35,0,36.7,37.5,0,39.1,0,0,37.5,30,40.6,32.5,37.5,37.7,0,47.5,36.7,35,38.3,37.6,37.3,45.8,37.5,27.5,50,47.5,33.8,57.5,30,37.5,0,47.5,33.8,42.5,35,0,47.5
66000000,臺中市,總計,6404,33,299,1208,755,2608,1343,158,6434,12,198,1421,714,2647,1178,264,6309,33,294,1175,745,2583,1328,151,5739,12,194,1362,692,2431,924,124,23,0,0,6,2,9,4,2,372,0,2,36,21,119,132,62,8,0,1,1,3,1,1,1,13,0,0,4,1,7,1,0,26,0,1,4,1,6,10,4,298,0,0,12,0,87,121,78,38,0,3,22,4,9,0,0,12,0,2,7,0,3,0,0
66000000,臺中市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,15～19歲,7,0,0,0,0,0,7,0,31,0,0,0,0,6,24,1,7,0,0,0,0,0,7,0,31,0,0,0,0,6,24,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,20～24歲,239,0,0,14,2,121,101,1,443,0,0,23,7,250,157,6,237,0,0,13,2,121,100,1,410,0,0,22,7,237,142,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,29,0,0,1,0,12,12,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,25～29歲,589,0,8,126,20,308,123,4,807,0,8,253,36,345,157,8,578,0,7,121,19,308,120,3,758,0,7,242,35,328,145,1,4,0,0,2,0,0,2,0,16,0,0,6,1,3,6,0,1,0,0,0,1,0,0,0,3,0,0,1,0,2,0,0,2,0,0,0,0,0,1,1,26,0,0,3,0,10,6,7,4,0,1,3,0,0,0,0,4,0,1,1,0,2,0,0
66000000,臺中市,30～34歲,851,3,34,278,51,318,158,9,1165,0,30,418,87,419,177,34,836,3,33,271,49,313,158,9,1042,0,29,402,81,377,135,18,4,0,0,2,0,2,0,0,61,0,1,10,5,25,12,8,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,2,0,0,0,1,1,0,0,57,0,0,2,0,17,30,8,9,0,1,5,1,2,0,0,3,0,0,3,0,0,0,0
66000000,臺中市,35～39歲,1249,5,61,317,144,475,239,8,1339,2,56,345,164,508,205,59,1230,5,61,310,141,471,235,7,1142,2,55,334,156,447,136,12,2,0,0,2,0,0,0,0,82,0,0,10,8,29,26,9,1,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,7,0,0,1,0,1,4,1,112,0,0,0,0,31,43,38,9,0,0,4,2,3,0,0,2,0,1,1,0,0,0,0
66000000,臺中市,40～44歲,1111,9,86,212,162,447,180,15,1084,4,49,188,188,451,160,44,1097,9,85,208,160,445,177,13,934,4,48,176,187,416,92,11,4,0,0,0,1,1,1,1,99,0,1,6,1,26,48,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,1,2,1,50,0,0,5,0,9,20,16,5,0,1,3,1,0,0,0,1,0,0,1,0,0,0,0
66000000,臺中市,45～49歲,795,3,54,98,135,333,164,8,656,2,27,100,113,291,102,21,776,3,53,93,135,325,161,6,574,2,27,98,108,265,69,5,7,0,0,0,0,5,1,1,66,0,0,1,5,22,25,13,2,0,0,1,0,0,1,0,3,0,0,0,0,2,1,0,6,0,1,1,0,2,1,1,13,0,0,1,0,2,7,3,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,50～54歲,642,7,32,75,105,287,128,8,438,3,21,48,69,200,77,20,636,7,31,73,105,284,128,8,399,3,21,44,69,187,66,9,1,0,0,0,0,1,0,0,29,0,0,2,0,10,8,9,1,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,1,0,1,0,0,8,0,0,0,0,3,3,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,55～59歲,452,2,11,42,81,166,133,17,259,1,4,22,31,106,76,19,446,2,11,41,79,163,133,17,247,1,4,22,31,101,72,16,1,0,0,0,1,0,0,0,9,0,0,0,0,2,4,3,2,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,60～64歲,259,1,10,30,30,96,68,24,115,0,3,14,9,41,32,16,259,1,10,30,30,96,68,24,109,0,3,12,8,40,32,14,0,0,0,0,0,0,0,0,4,0,0,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
66000000,臺中市,65歲以上,210,3,3,16,25,57,42,64,97,0,0,10,10,30,11,36,207,3,3,15,25,57,41,63,93,0,0,10,10,27,11,35,0,0,0,0,0,0,0,0,3,0,0,0,0,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
66000000,臺中市,年齡中位數,41.2,44.7,42.7,37.9,45,40.9,41.2,61.9,37.9,45,40.5,35.2,41.7,38,36.8,42.7,41.2,44.7,42.7,37.9,45.1,40.9,41.2,62.4,37.8,45,40.6,35.2,41.8,38,35.6,55.9,41.9,0,0,32.5,45,46.5,30,45,41.2,0,35,36,37.8,40.5,42,44.1,50,0,52.5,47.5,37.5,57.5,47.5,67.5,37.5,0,0,35,32.5,37.5,47.5,0,41,0,47.5,45,32.5,45,38.8,40,36.7,0,0,35,0,35.7,36.5,37.6,37.8,0,32.5,37.5,37.5,39.2,0,0,33.3,0,30,34.2,0,28.8,0,0
67000000,臺南市,總計,3922,21,207,740,429,1566,813,146,3956,10,118,913,371,1498,789,257,3870,21,203,725,427,1552,802,140,3490,10,116,879,356,1366,632,131,16,0,0,3,0,6,4,3,227,0,1,16,12,69,80,49,3,0,0,0,0,2,0,1,4,0,0,2,1,1,0,0,17,0,1,3,2,4,6,1,231,0,1,13,2,61,77,77,16,0,3,9,0,2,1,1,4,0,0,3,0,1,0,0
67000000,臺南市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,15～19歲,6,0,0,0,0,2,4,0,26,0,0,0,0,5,19,2,6,0,0,0,0,2,4,0,22,0,0,0,0,3,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,20～24歲,121,0,0,6,1,57,57,0,262,0,0,12,6,141,98,5,120,0,0,5,1,57,57,0,244,0,0,12,6,134,90,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,7,8,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,25～29歲,316,0,3,63,10,165,71,4,435,0,2,131,15,191,88,8,311,0,2,62,10,164,70,3,404,0,2,127,13,176,82,4,2,0,0,1,0,0,0,1,6,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,1,1,0,22,0,0,2,1,12,4,3,1,0,1,0,0,0,0,0,2,0,0,1,0,1,0,0
67000000,臺南市,30～34歲,527,1,30,172,29,209,81,5,704,1,35,258,42,240,99,29,521,1,29,170,29,207,80,5,629,1,33,249,40,215,79,12,2,0,0,1,0,1,0,0,27,0,1,1,2,11,7,5,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,45,0,1,5,0,14,13,12,3,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0
67000000,臺南市,35～39歲,784,2,61,202,62,330,121,6,856,1,25,261,81,308,140,40,774,2,61,199,62,325,119,6,739,1,25,255,77,277,98,6,4,0,0,1,0,3,0,0,37,0,0,3,3,14,13,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,4,0,0,0,0,2,2,0,78,0,0,2,1,16,29,30,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0
67000000,臺南市,40～44歲,662,9,44,139,99,255,110,6,636,4,28,120,102,229,109,44,655,9,43,136,99,254,108,6,531,4,28,117,98,208,66,10,1,0,0,0,0,0,1,0,66,0,0,2,4,16,29,15,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,1,0,39,0,0,1,0,5,14,19,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,45～49歲,483,4,30,63,81,202,91,12,418,3,12,70,63,169,83,18,478,4,29,62,81,202,89,11,351,3,12,62,60,149,63,2,1,0,0,0,0,0,1,0,51,0,0,6,3,15,15,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,1,1,16,0,0,2,0,5,5,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,50～54歲,382,3,23,33,67,148,90,18,273,1,12,33,29,111,60,27,379,3,23,31,67,148,89,18,242,1,12,31,29,104,49,16,0,0,0,0,0,0,0,0,24,0,0,1,0,7,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,7,0,0,1,0,0,3,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,55～59歲,324,1,9,35,52,100,109,18,206,0,2,20,23,72,60,29,314,1,9,35,50,97,107,15,192,0,2,20,23,68,54,25,5,0,0,0,0,2,2,1,13,0,0,0,0,4,5,4,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
67000000,臺南市,60～64歲,179,1,7,14,15,61,58,23,88,0,2,6,8,21,25,26,178,1,7,13,15,61,58,23,85,0,2,5,8,21,24,25,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,65歲以上,138,0,0,13,13,37,21,54,52,0,0,2,2,11,8,29,134,0,0,12,13,35,21,53,51,0,0,1,2,11,8,29,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,年齡中位數,41.6,44.2,41.1,38.2,45.8,40.4,43.3,60.9,38.2,43.8,39.4,36.1,42,37.8,38.2,45.1,41.5,44.2,41.1,38.2,45.8,40.4,43.3,61.3,38,43.8,39.6,36,42.1,37.8,37.3,57.7,40,0,0,32.5,0,38.3,50,57.5,43.3,0,32.5,45.8,41.3,42.3,43.1,44.8,56.3,0,0,0,0,45,0,57.5,32.5,0,0,32.5,27.5,37.5,0,0,42.5,0,47.5,43.8,57.5,35,40,47.5,36.7,0,32.5,34.5,30,33.4,37.3,38.1,42.5,0,32.5,42.5,0,67.5,32.5,57.5,30,0,0,32.5,0,27.5,0,0
64000000,高雄市,總計,6101,26,277,1166,734,2579,1141,178,6161,15,176,1346,639,2463,1186,336,6006,26,268,1130,731,2555,1123,173,5423,15,165,1298,618,2252,929,146,18,0,1,6,0,2,6,3,374,0,6,31,13,114,131,79,12,0,1,4,0,4,2,1,11,0,1,1,0,8,1,0,20,0,1,6,1,6,6,0,344,0,2,13,7,87,124,111,45,0,6,20,2,12,4,1,9,0,2,3,1,2,1,0
64000000,高雄市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64000000,高雄市,15～19歲,9,0,0,0,0,0,9,0,34,0,0,0,0,6,27,1,9,0,0,0,0,0,9,0,30,0,0,0,0,4,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64000000,高雄市,20～24歲,199,0,0,7,6,105,81,0,390,0,0,21,13,190,155,11,198,0,0,6,6,105,81,0,357,0,0,20,12,177,143,5,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,1,1,13,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64000000,高雄市,25～29歲,528,0,6,113,24,253,130,2,799,0,6,216,39,368,161,9,520,0,5,109,24,251,129,2,741,0,4,211,36,347,142,1,0,0,0,0,0,0,0,0,12,0,1,2,0,5,1,3,1,0,0,0,0,1,0,0,2,0,0,1,0,1,0,0,3,0,0,1,0,1,1,0,41,0,0,1,3,14,18,5,4,0,1,3,0,0,0,0,3,0,1,1,0,1,0,0
64000000,高雄市,30～34歲,837,0,45,238,66,350,135,3,1014,0,31,385,58,344,167,29,825,0,43,234,65,348,132,3,902,0,29,373,56,302,129,13,3,0,1,0,0,1,1,0,57,0,2,7,2,20,21,5,2,0,1,1,0,0,0,0,3,0,0,0,0,3,0,0,4,0,0,2,1,0,1,0,52,0,0,5,0,19,17,11,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0
