﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國111年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,喪偶,計,382,0,0,0,0,0,0,1,1,4,10,18,34,41,65,87,88,28,5
65000070,樹林區,喪偶,男,122,0,0,0,0,0,0,0,0,1,3,2,10,13,20,28,33,10,2
65000070,樹林區,喪偶,女,260,0,0,0,0,0,0,1,1,3,7,16,24,28,45,59,55,18,3
65000070,樹林區,不同性別,計,382,0,0,0,0,0,0,1,1,4,10,18,34,41,65,87,88,28,5
65000070,樹林區,不同性別,男,122,0,0,0,0,0,0,0,0,1,3,2,10,13,20,28,33,10,2
65000070,樹林區,不同性別,女,260,0,0,0,0,0,0,1,1,3,7,16,24,28,45,59,55,18,3
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,計,733,2,2,3,3,8,10,21,39,65,58,76,73,76,92,102,68,28,7
65000080,鶯歌區,總計,男,446,1,1,3,3,7,8,14,32,43,40,52,52,46,46,51,34,9,4
65000080,鶯歌區,總計,女,287,1,1,0,0,1,2,7,7,22,18,24,21,30,46,51,34,19,3
65000080,鶯歌區,未婚,計,74,2,2,3,2,5,3,6,13,11,5,5,7,0,3,3,0,3,1
65000080,鶯歌區,未婚,男,58,1,1,3,2,4,3,5,12,9,4,5,6,0,1,1,0,0,1
65000080,鶯歌區,未婚,女,16,1,1,0,0,1,0,1,1,2,1,0,1,0,2,2,0,3,0
65000080,鶯歌區,有偶,計,339,0,0,0,0,1,4,10,16,36,36,52,45,40,35,35,23,3,3
65000080,鶯歌區,有偶,男,251,0,0,0,0,1,4,5,10,24,26,38,35,30,27,26,20,2,3
65000080,鶯歌區,有偶,女,88,0,0,0,0,0,0,5,6,12,10,14,10,10,8,9,3,1,0
65000080,鶯歌區,不同性別,計,339,0,0,0,0,1,4,10,16,36,36,52,45,40,35,35,23,3,3
65000080,鶯歌區,不同性別,男,251,0,0,0,0,1,4,5,10,24,26,38,35,30,27,26,20,2,3
65000080,鶯歌區,不同性別,女,88,0,0,0,0,0,0,5,6,12,10,14,10,10,8,9,3,1,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,計,79,0,0,0,1,2,3,4,10,13,7,8,12,11,3,3,1,1,0
65000080,鶯歌區,離婚/終止結婚,男,61,0,0,0,1,2,1,4,10,9,5,7,8,9,2,2,1,0,0
65000080,鶯歌區,離婚/終止結婚,女,18,0,0,0,0,0,2,0,0,4,2,1,4,2,1,1,0,1,0
65000080,鶯歌區,不同性別,計,79,0,0,0,1,2,3,4,10,13,7,8,12,11,3,3,1,1,0
65000080,鶯歌區,不同性別,男,61,0,0,0,1,2,1,4,10,9,5,7,8,9,2,2,1,0,0
65000080,鶯歌區,不同性別,女,18,0,0,0,0,0,2,0,0,4,2,1,4,2,1,1,0,1,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,喪偶,計,241,0,0,0,0,0,0,1,0,5,10,11,9,25,51,61,44,21,3
65000080,鶯歌區,喪偶,男,76,0,0,0,0,0,0,0,0,1,5,2,3,7,16,22,13,7,0
65000080,鶯歌區,喪偶,女,165,0,0,0,0,0,0,1,0,4,5,9,6,18,35,39,31,14,3
65000080,鶯歌區,不同性別,計,241,0,0,0,0,0,0,1,0,5,10,11,9,25,51,61,44,21,3
65000080,鶯歌區,不同性別,男,76,0,0,0,0,0,0,0,0,1,5,2,3,7,16,22,13,7,0
65000080,鶯歌區,不同性別,女,165,0,0,0,0,0,0,1,0,4,5,9,6,18,35,39,31,14,3
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,計,884,2,2,3,6,7,17,25,38,51,63,73,93,97,122,118,118,43,6
65000090,三峽區,總計,男,518,1,0,2,5,4,10,20,27,29,37,51,52,61,58,68,65,25,3
65000090,三峽區,總計,女,366,1,2,1,1,3,7,5,11,22,26,22,41,36,64,50,53,18,3
65000090,三峽區,未婚,計,100,2,2,3,4,1,10,10,10,4,12,6,7,3,4,9,8,5,0
65000090,三峽區,未婚,男,72,1,0,2,4,1,6,9,6,4,8,5,4,3,2,7,5,5,0
65000090,三峽區,未婚,女,28,1,2,1,0,0,4,1,4,0,4,1,3,0,2,2,3,0,0
65000090,三峽區,有偶,計,377,0,0,0,1,3,4,8,17,26,33,41,51,56,53,37,29,16,2
65000090,三峽區,有偶,男,279,0,0,0,0,2,2,7,13,11,19,32,34,41,41,34,27,14,2
65000090,三峽區,有偶,女,98,0,0,0,1,1,2,1,4,15,14,9,17,15,12,3,2,2,0
65000090,三峽區,不同性別,計,377,0,0,0,1,3,4,8,17,26,33,41,51,56,53,37,29,16,2
65000090,三峽區,不同性別,男,279,0,0,0,0,2,2,7,13,11,19,32,34,41,41,34,27,14,2
65000090,三峽區,不同性別,女,98,0,0,0,1,1,2,1,4,15,14,9,17,15,12,3,2,2,0
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,計,109,0,0,0,1,3,3,7,10,20,14,14,12,12,2,3,7,1,0
65000090,三峽區,離婚/終止結婚,男,73,0,0,0,1,1,2,4,8,14,9,10,8,8,1,1,6,0,0
65000090,三峽區,離婚/終止結婚,女,36,0,0,0,0,2,1,3,2,6,5,4,4,4,1,2,1,1,0
65000090,三峽區,不同性別,計,109,0,0,0,1,3,3,7,10,20,14,14,12,12,2,3,7,1,0
65000090,三峽區,不同性別,男,73,0,0,0,1,1,2,4,8,14,9,10,8,8,1,1,6,0,0
65000090,三峽區,不同性別,女,36,0,0,0,0,2,1,3,2,6,5,4,4,4,1,2,1,1,0
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,喪偶,計,298,0,0,0,0,0,0,0,1,1,4,12,23,26,63,69,74,21,4
65000090,三峽區,喪偶,男,94,0,0,0,0,0,0,0,0,0,1,4,6,9,14,26,27,6,1
65000090,三峽區,喪偶,女,204,0,0,0,0,0,0,0,1,1,3,8,17,17,49,43,47,15,3
65000090,三峽區,不同性別,計,298,0,0,0,0,0,0,0,1,1,4,12,23,26,63,69,74,21,4
65000090,三峽區,不同性別,男,94,0,0,0,0,0,0,0,0,0,1,4,6,9,14,26,27,6,1
65000090,三峽區,不同性別,女,204,0,0,0,0,0,0,0,1,1,3,8,17,17,49,43,47,15,3
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,計,1342,3,5,8,7,15,28,42,61,83,111,124,161,108,172,159,165,80,10
65000100,淡水區,總計,男,764,2,2,7,6,12,16,21,36,60,69,83,99,59,82,81,80,47,2
65000100,淡水區,總計,女,578,1,3,1,1,3,12,21,25,23,42,41,62,49,90,78,85,33,8
65000100,淡水區,未婚,計,140,3,5,6,6,10,10,11,11,13,16,13,8,5,11,3,4,4,1
65000100,淡水區,未婚,男,90,2,2,5,5,8,9,5,7,10,11,8,4,3,5,2,2,2,0
65000100,淡水區,未婚,女,50,1,3,1,1,2,1,6,4,3,5,5,4,2,6,1,2,2,1
65000100,淡水區,有偶,計,626,0,0,1,1,1,13,24,31,37,67,71,104,61,78,63,51,23,0
65000100,淡水區,有偶,男,440,0,0,1,1,0,5,12,17,26,41,49,74,44,56,51,41,22,0
65000100,淡水區,有偶,女,186,0,0,0,0,1,8,12,14,11,26,22,30,17,22,12,10,1,0
65000100,淡水區,不同性別,計,626,0,0,1,1,1,13,24,31,37,67,71,104,61,78,63,51,23,0
65000100,淡水區,不同性別,男,440,0,0,1,1,0,5,12,17,26,41,49,74,44,56,51,41,22,0
65000100,淡水區,不同性別,女,186,0,0,0,0,1,8,12,14,11,26,22,30,17,22,12,10,1,0
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,計,178,0,0,1,0,4,5,7,17,29,25,30,27,8,9,8,5,3,0
65000100,淡水區,離婚/終止結婚,男,118,0,0,1,0,4,2,4,12,21,16,24,16,5,4,4,2,3,0
65000100,淡水區,離婚/終止結婚,女,60,0,0,0,0,0,3,3,5,8,9,6,11,3,5,4,3,0,0
65000100,淡水區,不同性別,計,178,0,0,1,0,4,5,7,17,29,25,30,27,8,9,8,5,3,0
65000100,淡水區,不同性別,男,118,0,0,1,0,4,2,4,12,21,16,24,16,5,4,4,2,3,0
65000100,淡水區,不同性別,女,60,0,0,0,0,0,3,3,5,8,9,6,11,3,5,4,3,0,0
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,喪偶,計,398,0,0,0,0,0,0,0,2,4,3,10,22,34,74,85,105,50,9
65000100,淡水區,喪偶,男,116,0,0,0,0,0,0,0,0,3,1,2,5,7,17,24,35,20,2
65000100,淡水區,喪偶,女,282,0,0,0,0,0,0,0,2,1,2,8,17,27,57,61,70,30,7
65000100,淡水區,不同性別,計,398,0,0,0,0,0,0,0,2,4,3,10,22,34,74,85,105,50,9
65000100,淡水區,不同性別,男,116,0,0,0,0,0,0,0,0,3,1,2,5,7,17,24,35,20,2
65000100,淡水區,不同性別,女,282,0,0,0,0,0,0,0,2,1,2,8,17,27,57,61,70,30,7
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,計,1596,3,5,5,12,15,30,46,61,97,150,163,179,160,229,187,156,86,12
65000110,汐止區,總計,男,912,2,5,3,6,10,19,31,39,70,112,109,111,89,115,82,67,39,3
65000110,汐止區,總計,女,684,1,0,2,6,5,11,15,22,27,38,54,68,71,114,105,89,47,9
65000110,汐止區,未婚,計,147,3,5,4,10,9,11,19,15,18,23,7,8,5,1,7,2,0,0
65000110,汐止區,未婚,男,98,2,5,2,5,6,8,11,11,14,19,5,4,3,1,1,1,0,0
65000110,汐止區,未婚,女,49,1,0,2,5,3,3,8,4,4,4,2,4,2,0,6,1,0,0
65000110,汐止區,有偶,計,719,0,0,0,2,5,12,17,27,53,80,107,102,92,104,58,34,24,2
65000110,汐止區,有偶,男,536,0,0,0,1,3,7,11,17,36,59,73,72,72,86,42,32,24,1
65000110,汐止區,有偶,女,183,0,0,0,1,2,5,6,10,17,21,34,30,20,18,16,2,0,1
65000110,汐止區,不同性別,計,718,0,0,0,1,5,12,17,27,53,80,107,102,92,104,58,34,24,2
65000110,汐止區,不同性別,男,536,0,0,0,1,3,7,11,17,36,59,73,72,72,86,42,32,24,1
65000110,汐止區,不同性別,女,182,0,0,0,0,2,5,6,10,17,21,34,30,20,18,16,2,0,1
65000110,汐止區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,離婚/終止結婚,計,195,0,0,1,0,1,7,9,19,25,37,26,35,10,12,4,7,2,0
65000110,汐止區,離婚/終止結婚,男,142,0,0,1,0,1,4,8,11,20,32,19,24,8,6,3,3,2,0
65000110,汐止區,離婚/終止結婚,女,53,0,0,0,0,0,3,1,8,5,5,7,11,2,6,1,4,0,0
65000110,汐止區,不同性別,計,195,0,0,1,0,1,7,9,19,25,37,26,35,10,12,4,7,2,0
65000110,汐止區,不同性別,男,142,0,0,1,0,1,4,8,11,20,32,19,24,8,6,3,3,2,0
65000110,汐止區,不同性別,女,53,0,0,0,0,0,3,1,8,5,5,7,11,2,6,1,4,0,0
65000110,汐止區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,喪偶,計,535,0,0,0,0,0,0,1,0,1,10,23,34,53,112,118,113,60,10
65000110,汐止區,喪偶,男,136,0,0,0,0,0,0,1,0,0,2,12,11,6,22,36,31,13,2
65000110,汐止區,喪偶,女,399,0,0,0,0,0,0,0,0,1,8,11,23,47,90,82,82,47,8
65000110,汐止區,不同性別,計,535,0,0,0,0,0,0,1,0,1,10,23,34,53,112,118,113,60,10
65000110,汐止區,不同性別,男,136,0,0,0,0,0,0,1,0,0,2,12,11,6,22,36,31,13,2
65000110,汐止區,不同性別,女,399,0,0,0,0,0,0,0,0,1,8,11,23,47,90,82,82,47,8
65000110,汐止區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,計,509,1,2,1,2,2,8,17,18,34,44,44,49,38,91,80,49,25,4
65000120,瑞芳區,總計,男,284,0,1,0,1,2,6,14,11,27,33,34,30,24,38,38,20,4,1
65000120,瑞芳區,總計,女,225,1,1,1,1,0,2,3,7,7,11,10,19,14,53,42,29,21,3
65000120,瑞芳區,未婚,計,63,1,2,0,2,1,4,7,6,7,15,7,4,1,0,3,2,1,0
65000120,瑞芳區,未婚,男,51,0,1,0,1,1,3,6,5,7,14,7,2,1,0,1,1,1,0
65000120,瑞芳區,未婚,女,12,1,1,0,1,0,1,1,1,0,1,0,2,0,0,2,1,0,0
65000120,瑞芳區,有偶,計,190,0,0,1,0,0,1,6,7,15,17,26,24,19,36,21,14,3,0
65000120,瑞芳區,有偶,男,153,0,0,0,0,0,0,5,5,10,13,23,20,14,26,20,14,3,0
65000120,瑞芳區,有偶,女,37,0,0,1,0,0,1,1,2,5,4,3,4,5,10,1,0,0,0
65000120,瑞芳區,不同性別,計,190,0,0,1,0,0,1,6,7,15,17,26,24,19,36,21,14,3,0
65000120,瑞芳區,不同性別,男,153,0,0,0,0,0,0,5,5,10,13,23,20,14,26,20,14,3,0
65000120,瑞芳區,不同性別,女,37,0,0,1,0,0,1,1,2,5,4,3,4,5,10,1,0,0,0
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,離婚/終止結婚,計,52,0,0,0,0,1,3,4,4,10,10,2,8,4,4,1,1,0,0
65000120,瑞芳區,離婚/終止結婚,男,40,0,0,0,0,1,3,3,1,10,6,2,7,4,2,1,0,0,0
65000120,瑞芳區,離婚/終止結婚,女,12,0,0,0,0,0,0,1,3,0,4,0,1,0,2,0,1,0,0
65000120,瑞芳區,不同性別,計,52,0,0,0,0,1,3,4,4,10,10,2,8,4,4,1,1,0,0
65000120,瑞芳區,不同性別,男,40,0,0,0,0,1,3,3,1,10,6,2,7,4,2,1,0,0,0
65000120,瑞芳區,不同性別,女,12,0,0,0,0,0,0,1,3,0,4,0,1,0,2,0,1,0,0
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,喪偶,計,204,0,0,0,0,0,0,0,1,2,2,9,13,14,51,55,32,21,4
65000120,瑞芳區,喪偶,男,40,0,0,0,0,0,0,0,0,0,0,2,1,5,10,16,5,0,1
65000120,瑞芳區,喪偶,女,164,0,0,0,0,0,0,0,1,2,2,7,12,9,41,39,27,21,3
65000120,瑞芳區,不同性別,計,204,0,0,0,0,0,0,0,1,2,2,9,13,14,51,55,32,21,4
65000120,瑞芳區,不同性別,男,40,0,0,0,0,0,0,0,0,0,0,2,1,5,10,16,5,0,1
65000120,瑞芳區,不同性別,女,164,0,0,0,0,0,0,0,1,2,2,7,12,9,41,39,27,21,3
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,計,1555,3,9,11,17,24,40,41,72,98,153,207,205,145,170,174,137,38,11
65000130,土城區,總計,男,947,2,5,6,10,16,25,34,43,69,106,140,142,80,89,76,77,23,4
65000130,土城區,總計,女,608,1,4,5,7,8,15,7,29,29,47,67,63,65,81,98,60,15,7
65000130,土城區,未婚,計,177,3,8,9,12,11,17,11,18,14,21,22,10,5,4,5,5,1,1
65000130,土城區,未婚,男,126,2,4,5,7,6,12,9,13,10,17,19,8,4,2,3,4,0,1
65000130,土城區,未婚,女,51,1,4,4,5,5,5,2,5,4,4,3,2,1,2,2,1,1,0
65000130,土城區,有偶,計,720,0,0,1,2,10,12,17,39,54,90,111,127,70,78,53,43,13,0
65000130,土城區,有偶,男,527,0,0,1,2,8,5,13,23,35,65,78,94,52,59,38,41,13,0
65000130,土城區,有偶,女,193,0,0,0,0,2,7,4,16,19,25,33,33,18,19,15,2,0,0
65000130,土城區,不同性別,計,720,0,0,1,2,10,12,17,39,54,90,111,127,70,78,53,43,13,0
65000130,土城區,不同性別,男,527,0,0,1,2,8,5,13,23,35,65,78,94,52,59,38,41,13,0
65000130,土城區,不同性別,女,193,0,0,0,0,2,7,4,16,19,25,33,33,18,19,15,2,0,0
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,離婚/終止結婚,計,222,0,1,1,3,3,10,12,13,27,32,44,36,19,8,5,7,1,0
65000130,土城區,離婚/終止結婚,男,166,0,1,0,1,2,8,12,7,23,21,33,31,10,6,4,6,1,0
65000130,土城區,離婚/終止結婚,女,56,0,0,1,2,1,2,0,6,4,11,11,5,9,2,1,1,0,0
65000130,土城區,不同性別,計,222,0,1,1,3,3,10,12,13,27,32,44,36,19,8,5,7,1,0
65000130,土城區,不同性別,男,166,0,1,0,1,2,8,12,7,23,21,33,31,10,6,4,6,1,0
65000130,土城區,不同性別,女,56,0,0,1,2,1,2,0,6,4,11,11,5,9,2,1,1,0,0
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,喪偶,計,436,0,0,0,0,0,1,1,2,3,10,30,32,51,80,111,82,23,10
65000130,土城區,喪偶,男,128,0,0,0,0,0,0,0,0,1,3,10,9,14,22,31,26,9,3
65000130,土城區,喪偶,女,308,0,0,0,0,0,1,1,2,2,7,20,23,37,58,80,56,14,7
65000130,土城區,不同性別,計,436,0,0,0,0,0,1,1,2,3,10,30,32,51,80,111,82,23,10
65000130,土城區,不同性別,男,128,0,0,0,0,0,0,0,0,1,3,10,9,14,22,31,26,9,3
65000130,土城區,不同性別,女,308,0,0,0,0,0,1,1,2,2,7,20,23,37,58,80,56,14,7
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,計,1242,2,7,3,10,11,20,33,62,86,136,143,142,146,166,145,84,32,14
65000140,蘆洲區,總計,男,736,0,3,1,8,8,11,19,44,53,98,97,88,80,96,70,39,13,8
65000140,蘆洲區,總計,女,506,2,4,2,2,3,9,14,18,33,38,46,54,66,70,75,45,19,6
65000140,蘆洲區,未婚,計,115,2,7,2,3,5,8,10,11,13,15,10,16,5,4,1,3,0,0
65000140,蘆洲區,未婚,男,79,0,3,1,3,4,4,7,10,10,11,6,11,2,3,1,3,0,0
65000140,蘆洲區,未婚,女,36,2,4,1,0,1,4,3,1,3,4,4,5,3,1,0,0,0,0
65000140,蘆洲區,有偶,計,593,0,0,1,5,3,5,17,36,47,80,87,73,79,88,47,18,5,2
65000140,蘆洲區,有偶,男,443,0,0,0,4,3,3,10,25,29,59,63,51,64,68,41,16,5,2
65000140,蘆洲區,有偶,女,150,0,0,1,1,0,2,7,11,18,21,24,22,15,20,6,2,0,0
65000140,蘆洲區,不同性別,計,593,0,0,1,5,3,5,17,36,47,80,87,73,79,88,47,18,5,2
65000140,蘆洲區,不同性別,男,443,0,0,0,4,3,3,10,25,29,59,63,51,64,68,41,16,5,2
65000140,蘆洲區,不同性別,女,150,0,0,1,1,0,2,7,11,18,21,24,22,15,20,6,2,0,0
65000140,蘆洲區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,離婚/終止結婚,計,160,0,0,0,2,3,7,6,15,20,32,27,19,13,7,3,4,2,0
65000140,蘆洲區,離婚/終止結婚,男,102,0,0,0,1,1,4,2,9,13,24,18,13,5,5,2,3,2,0
65000140,蘆洲區,離婚/終止結婚,女,58,0,0,0,1,2,3,4,6,7,8,9,6,8,2,1,1,0,0
65000140,蘆洲區,不同性別,計,160,0,0,0,2,3,7,6,15,20,32,27,19,13,7,3,4,2,0
65000140,蘆洲區,不同性別,男,102,0,0,0,1,1,4,2,9,13,24,18,13,5,5,2,3,2,0
65000140,蘆洲區,不同性別,女,58,0,0,0,1,2,3,4,6,7,8,9,6,8,2,1,1,0,0
65000140,蘆洲區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,喪偶,計,374,0,0,0,0,0,0,0,0,6,9,19,34,49,67,94,59,25,12
65000140,蘆洲區,喪偶,男,112,0,0,0,0,0,0,0,0,1,4,10,13,9,20,26,17,6,6
65000140,蘆洲區,喪偶,女,262,0,0,0,0,0,0,0,0,5,5,9,21,40,47,68,42,19,6
65000140,蘆洲區,不同性別,計,374,0,0,0,0,0,0,0,0,6,9,19,34,49,67,94,59,25,12
65000140,蘆洲區,不同性別,男,112,0,0,0,0,0,0,0,0,1,4,10,13,9,20,26,17,6,6
65000140,蘆洲區,不同性別,女,262,0,0,0,0,0,0,0,0,5,5,9,21,40,47,68,42,19,6
65000140,蘆洲區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,計,626,3,2,5,6,4,15,21,33,45,57,62,77,56,70,69,73,20,8
65000150,五股區,總計,男,378,1,2,2,4,3,11,10,23,35,38,46,52,27,30,39,38,12,5
65000150,五股區,總計,女,248,2,0,3,2,1,4,11,10,10,19,16,25,29,40,30,35,8,3
65000150,五股區,未婚,計,52,3,2,4,3,2,6,7,5,7,0,4,4,0,2,1,1,1,0
65000150,五股區,未婚,男,33,1,2,2,2,2,4,3,2,6,0,4,4,0,0,1,0,0,0
65000150,五股區,未婚,女,19,2,0,2,1,0,2,4,3,1,0,0,0,0,2,0,1,1,0
65000150,五股區,有偶,計,272,0,0,1,0,0,4,8,13,21,38,44,36,27,28,21,19,8,4
65000150,五股區,有偶,男,211,0,0,0,0,0,3,4,11,13,26,36,29,16,22,21,18,8,4
