﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,新北市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國112年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
65000090,三峽區,國小畢業以下,6,3,3,0,2,0,0,3,0,1,0,0,4,3,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,866,447,419,0,8,52,193,330,216,60,6,1,809,419,390,0,8,51,179,308,203,54,6,0,18,7,11,0,0,0,3,8,5,1,0,1,5,0,5,0,0,0,1,2,2,0,0,0,28,18,10,0,0,1,10,8,4,5,0,0,6,3,3,0,0,0,0,4,2,0,0,0
65000100,淡水區,博士畢業,1,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,碩士畢業,66,26,40,0,0,0,2,32,23,8,1,0,65,26,39,0,0,0,2,31,23,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,大學畢業,506,267,239,0,0,9,109,225,134,27,2,0,484,260,224,0,0,9,105,212,129,27,2,0,10,4,6,0,0,0,2,6,2,0,0,0,3,0,3,0,0,0,1,1,1,0,0,0,5,1,4,0,0,0,1,3,1,0,0,0,4,2,2,0,0,0,0,3,1,0,0,0
65000100,淡水區,專科畢業,47,29,18,0,0,2,13,11,13,6,1,1,44,27,17,0,0,2,13,10,12,6,1,0,2,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000100,淡水區,高中畢業,170,85,85,0,1,20,52,50,30,15,2,0,148,72,76,0,1,20,42,44,27,12,2,0,5,2,3,0,0,0,1,1,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,15,11,4,0,0,0,9,4,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000100,淡水區,國中畢業,72,37,35,0,7,21,17,10,15,2,0,0,66,34,32,0,7,20,17,10,11,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,國小畢業以下,4,3,1,0,0,0,0,1,1,2,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,849,430,419,0,4,49,174,341,210,67,4,0,808,407,401,0,4,48,160,329,201,62,4,0,10,7,3,0,0,0,3,2,3,2,0,0,3,2,1,0,0,0,1,0,2,0,0,0,27,13,14,0,0,1,9,10,4,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0
65000110,汐止區,博士畢業,6,5,1,0,0,0,0,2,1,2,1,0,6,5,1,0,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,碩士畢業,84,41,43,0,0,0,3,35,38,7,1,0,80,40,40,0,0,0,2,34,36,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,3,1,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,大學畢業,460,234,226,0,0,5,91,223,113,28,0,0,450,227,223,0,0,5,87,220,111,27,0,0,5,4,1,0,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,1,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
65000110,汐止區,專科畢業,50,25,25,0,0,3,11,12,15,7,2,0,49,24,25,0,0,3,11,12,14,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,高中畢業,178,90,88,0,0,21,54,53,34,16,0,0,159,79,80,0,0,20,47,47,31,14,0,0,4,2,2,0,0,0,1,2,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,14,8,6,0,0,1,5,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,國中畢業,67,33,34,0,4,20,14,14,9,6,0,0,62,31,31,0,4,20,12,13,8,5,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,國小畢業以下,4,2,2,0,0,0,1,2,0,1,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,150,72,78,0,2,21,35,45,35,7,5,0,138,68,70,0,2,20,33,42,30,6,5,0,2,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,6,0,0,1,2,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,碩士畢業,5,4,1,0,0,0,0,2,3,0,0,0,5,4,1,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,大學畢業,65,32,33,0,0,3,16,26,16,3,1,0,62,32,30,0,0,2,15,26,15,3,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,專科畢業,11,5,6,0,0,1,2,2,1,1,4,0,11,5,6,0,0,1,2,2,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,高中畢業,44,18,26,0,0,14,9,11,9,1,0,0,41,16,25,0,0,14,9,9,8,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,國中畢業,24,13,11,0,2,3,8,4,5,2,0,0,19,11,8,0,2,3,7,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,3,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,國小畢業以下,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,1142,583,559,0,10,77,234,448,308,59,6,0,1095,558,537,0,10,70,223,433,299,57,3,0,10,7,3,0,0,0,2,4,1,0,3,0,3,2,1,0,0,0,1,1,1,0,0,0,31,16,15,0,0,7,7,9,7,1,0,0,3,0,3,0,0,0,1,1,0,1,0,0
65000130,土城區,博士畢業,2,2,0,0,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,碩士畢業,115,57,58,0,0,0,7,52,51,4,1,0,115,57,58,0,0,0,7,52,51,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,大學畢業,630,330,300,0,0,12,120,290,175,33,0,0,616,323,293,0,0,12,116,283,172,33,0,0,5,3,2,0,0,0,1,3,1,0,0,0,3,2,1,0,0,0,1,1,1,0,0,0,4,2,2,0,0,0,1,2,1,0,0,0,2,0,2,0,0,0,1,1,0,0,0,0
65000130,土城區,專科畢業,64,26,38,0,0,6,15,15,18,10,0,0,63,26,37,0,0,6,15,15,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0
65000130,土城區,高中畢業,241,128,113,0,2,40,73,74,43,8,1,0,225,120,105,0,2,34,70,68,42,8,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,8,7,0,0,6,2,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,國中畢業,79,33,46,0,8,18,17,16,14,4,2,0,71,28,43,0,8,18,15,14,12,3,1,0,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,國小畢業以下,11,7,4,0,0,1,2,1,5,0,2,0,3,2,1,0,0,0,0,1,2,0,0,0,2,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,0,0,1,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,992,508,484,0,5,67,205,377,252,79,7,0,934,472,462,0,5,64,193,363,232,72,5,0,17,10,7,0,0,0,2,4,7,2,2,0,2,2,0,0,0,0,0,2,0,0,0,0,37,24,13,0,0,3,10,8,11,5,0,0,2,0,2,0,0,0,0,0,2,0,0,0
65000140,蘆洲區,博士畢業,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,碩士畢業,64,39,25,0,0,0,2,27,30,5,0,0,62,38,24,0,0,0,2,26,29,5,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,大學畢業,518,259,259,0,0,11,115,241,123,26,2,0,504,252,252,0,0,9,111,239,117,26,2,0,3,2,1,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,8,4,4,0,0,2,3,1,2,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0
65000140,蘆洲區,專科畢業,79,38,41,0,0,4,11,22,23,16,3,0,76,35,41,0,0,4,11,21,21,16,3,0,3,3,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,高中畢業,228,117,111,0,0,31,57,62,53,25,0,0,209,104,105,0,0,30,51,58,48,22,0,0,4,2,2,0,0,0,1,0,2,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,14,10,4,0,0,1,5,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,國中畢業,93,50,43,0,5,21,19,24,20,4,0,0,81,42,39,0,5,21,18,19,15,3,0,0,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,7,3,0,0,0,1,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,國小畢業以下,9,4,5,0,0,0,1,1,2,3,2,0,1,0,1,0,0,0,0,0,1,0,0,0,3,1,2,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,567,298,269,0,4,45,117,214,137,48,2,0,536,284,252,0,4,43,108,208,127,44,2,0,5,2,3,0,0,0,1,1,3,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,24,10,14,0,0,2,7,5,7,3,0,0,1,1,0,0,0,0,1,0,0,0,0,0
65000150,五股區,博士畢業,2,1,1,0,0,0,0,0,1,1,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,碩士畢業,30,17,13,0,0,0,4,16,9,1,0,0,29,17,12,0,0,0,4,15,9,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,大學畢業,272,142,130,0,0,4,56,116,76,20,0,0,267,140,127,0,0,4,54,116,74,19,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0
65000150,五股區,專科畢業,48,27,21,0,0,4,3,14,15,10,2,0,46,26,20,0,0,4,3,14,13,10,2,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,高中畢業,154,78,76,0,1,23,42,52,25,11,0,0,142,71,71,0,1,23,36,50,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,11,6,5,0,0,0,6,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,國中畢業,53,29,24,0,3,12,11,13,9,5,0,0,47,26,21,0,3,11,11,11,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,國小畢業以下,8,4,4,0,0,2,1,3,2,0,0,0,3,3,0,0,0,1,0,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,388,208,180,0,2,30,86,130,105,33,2,0,367,198,169,0,2,26,82,123,100,32,2,0,5,2,3,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,7,7,0,0,3,4,4,2,1,0,0,2,1,1,0,0,0,0,1,1,0,0,0
65000160,泰山區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,碩士畢業,28,19,9,0,0,0,1,9,16,2,0,0,28,19,9,0,0,0,1,9,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,大學畢業,201,103,98,0,0,6,52,72,55,15,1,0,192,99,93,0,0,5,51,68,52,15,1,0,5,2,3,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0
65000160,泰山區,專科畢業,35,21,14,0,0,2,7,9,9,8,0,0,35,21,14,0,0,2,7,9,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,高中畢業,96,49,47,0,0,18,19,36,18,4,1,0,88,46,42,0,0,17,16,34,17,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,5,0,0,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,國中畢業,24,13,11,0,2,4,7,3,6,2,0,0,21,11,10,0,2,2,7,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,國小畢業以下,4,3,1,0,0,0,0,1,1,2,0,0,3,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,790,391,399,0,3,30,139,313,218,79,7,1,741,368,373,0,2,29,131,296,206,71,5,1,19,10,9,0,0,0,2,6,5,4,2,0,3,1,2,0,0,0,1,2,0,0,0,0,20,8,12,0,1,1,5,5,5,3,0,0,7,4,3,0,0,0,0,4,2,1,0,0
65000170,林口區,博士畢業,3,2,1,0,0,0,0,0,1,2,0,0,3,2,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,碩士畢業,104,51,53,0,0,0,12,44,34,12,2,0,98,46,52,0,0,0,11,40,34,12,1,0,2,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
65000170,林口區,大學畢業,474,236,238,0,0,8,82,215,128,37,3,1,453,225,228,0,0,7,77,206,124,36,2,1,8,4,4,0,0,0,2,3,2,0,1,0,2,1,1,0,0,0,1,1,0,0,0,0,5,3,2,0,0,1,2,2,0,0,0,0,6,3,3,0,0,0,0,3,2,1,0,0
65000170,林口區,專科畢業,50,26,24,0,0,1,10,17,11,11,0,0,46,24,22,0,0,1,10,16,10,9,0,0,4,2,2,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,高中畢業,123,62,61,0,0,15,28,32,36,10,2,0,115,59,56,0,0,15,27,30,33,8,2,0,2,2,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,5,1,4,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,國中畢業,32,13,19,0,2,6,7,4,8,5,0,0,25,12,13,0,2,6,6,4,4,3,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,1,4,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,國小畢業以下,4,1,3,0,1,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,86,44,42,0,1,5,18,42,14,6,0,0,79,38,41,0,1,5,16,40,13,4,0,0,2,2,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,4,3,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,碩士畢業,4,2,2,0,0,0,0,0,4,0,0,0,4,2,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,大學畢業,38,18,20,0,0,0,9,21,7,1,0,0,35,15,20,0,0,0,7,21,6,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,專科畢業,6,2,4,0,0,0,2,3,1,0,0,0,6,2,4,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,高中畢業,29,15,14,0,0,3,5,16,2,3,0,0,28,15,13,0,0,3,5,15,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,國中畢業,5,3,2,0,1,2,2,0,0,0,0,0,5,3,2,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,國小畢業以下,4,4,0,0,0,0,0,2,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,總計,26,12,14,0,0,5,5,7,6,3,0,0,23,11,12,0,0,4,5,6,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,碩士畢業,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,大學畢業,11,3,8,0,0,1,1,5,3,1,0,0,11,3,8,0,0,1,1,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,專科畢業,2,2,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,高中畢業,5,2,3,0,0,3,1,1,0,0,0,0,4,2,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
