﻿公開類,,編製機關,內政部（戶政司）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
年報,次年2月10日前編送,表號,1234-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
結婚動態統計報表之11,各縣市　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
中華民國109年,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RCRP0C53B,單位：人；歲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
區域代碼,區域別,年齡別,總計_總計_男方教育程度_總計_總計,總計_總計_男方教育程度_博士畢業,總計_總計_男方教育程度_碩士畢業,總計_總計_男方教育程度_大學畢業,總計_總計_男方教育程度_專科畢業,總計_總計_男方教育程度_高中畢業,總計_總計_男方教育程度_國中畢業,總計_總計_男方教育程度_國小畢業以下,總計_總計_女方教育程度_總計_總計,總計_總計_女方教育程度_博士畢業,總計_總計_女方教育程度_碩士畢業,總計_總計_女方教育程度_大學畢業,總計_總計_女方教育程度_專科畢業,總計_總計_女方教育程度_高中畢業,總計_總計_女方教育程度_國中畢業,總計_總計_女方教育程度_國小畢業以下,總計_本國籍_男方教育程度_合計,總計_本國籍_男方教育程度_博士畢業,總計_本國籍_男方教育程度_碩士畢業,總計_本國籍_男方教育程度_大學畢業,總計_本國籍_男方教育程度_專科畢業,總計_本國籍_男方教育程度_高中畢業,總計_本國籍_男方教育程度_國中畢業,總計_本國籍_男方教育程度_國小畢業以下,總計_本國籍_女方教育程度_合計,總計_本國籍_女方教育程度_博士畢業,總計_本國籍_女方教育程度_碩士畢業,總計_本國籍_女方教育程度_大學畢業,總計_本國籍_女方教育程度_專科畢業,總計_本國籍_女方教育程度_高中畢業,總計_本國籍_女方教育程度_國中畢業,總計_本國籍_女方教育程度_國小畢業以下,總計_大陸地區_男方教育程度_合計,總計_大陸地區_男方教育程度_博士畢業,總計_大陸地區_男方教育程度_碩士畢業,總計_大陸地區_男方教育程度_大學畢業,總計_大陸地區_男方教育程度_專科畢業,總計_大陸地區_男方教育程度_高中畢業,總計_大陸地區_男方教育程度_國中畢業,總計_大陸地區_男方教育程度_國小畢業以下,總計_大陸地區_女方教育程度_合計,總計_大陸地區_女方教育程度_博士畢業,總計_大陸地區_女方教育程度_碩士畢業,總計_大陸地區_女方教育程度_大學畢業,總計_大陸地區_女方教育程度_專科畢業,總計_大陸地區_女方教育程度_高中畢業,總計_大陸地區_女方教育程度_國中畢業,總計_大陸地區_女方教育程度_國小畢業以下,總計_港澳地區_男方教育程度_合計,總計_港澳地區_男方教育程度_博士畢業,總計_港澳地區_男方教育程度_碩士畢業,總計_港澳地區_男方教育程度_大學畢業,總計_港澳地區_男方教育程度_專科畢業,總計_港澳地區_男方教育程度_高中畢業,總計_港澳地區_男方教育程度_國中畢業,總計_港澳地區_男方教育程度_國小畢業以下,總計_港澳地區_女方教育程度_合計,總計_港澳地區_女方教育程度_博士畢業,總計_港澳地區_女方教育程度_碩士畢業,總計_港澳地區_女方教育程度_大學畢業,總計_港澳地區_女方教育程度_專科畢業,總計_港澳地區_女方教育程度_高中畢業,總計_港澳地區_女方教育程度_國中畢業,總計_港澳地區_女方教育程度_國小畢業以下,總計_東南亞地區_男方教育程度_合計,總計_東南亞地區_男方教育程度_博士畢業,總計_東南亞地區_男方教育程度_碩士畢業,總計_東南亞地區_男方教育程度_大學畢業,總計_東南亞地區_男方教育程度_專科畢業,總計_東南亞地區_男方教育程度_高中畢業,總計_東南亞地區_男方教育程度_國中畢業,總計_東南亞地區_男方教育程度_國小畢業以下,總計_東南亞地區_女方教育程度_合計,總計_東南亞地區_女方教育程度_博士畢業,總計_東南亞地區_女方教育程度_碩士畢業,總計_東南亞地區_女方教育程度_大學畢業,總計_東南亞地區_女方教育程度_專科畢業,總計_東南亞地區_女方教育程度_高中畢業,總計_東南亞地區_女方教育程度_國中畢業,總計_東南亞地區_女方教育程度_國小畢業以下,總計_其他國籍_男方教育程度_合計,總計_其他國籍_男方教育程度_博士畢業,總計_其他國籍_男方教育程度_碩士畢業,總計_其他國籍_男方教育程度_大學畢業,總計_其他國籍_男方教育程度_專科畢業,總計_其他國籍_男方教育程度_高中畢業,總計_其他國籍_男方教育程度_國中畢業,總計_其他國籍_男方教育程度_國小畢業以下,總計_其他國籍_女方教育程度_合計,總計_其他國籍_女方教育程度_博士畢業,總計_其他國籍_女方教育程度_碩士畢業,總計_其他國籍_女方教育程度_大學畢業,總計_其他國籍_女方教育程度_專科畢業,總計_其他國籍_女方教育程度_高中畢業,總計_其他國籍_女方教育程度_國中畢業,總計_其他國籍_女方教育程度_國小畢業以下
63000000,臺北市,55～59歲,241,6,39,56,49,64,22,5,144,2,6,30,18,62,18,8,217,4,31,45,49,61,22,5,140,2,5,30,18,62,16,7,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,2,6,11,0,3,0,0,1,0,1,0,0,0,0,0
63000000,臺北市,60～64歲,172,5,17,51,23,44,24,8,111,0,7,26,17,33,12,16,156,4,15,41,22,43,23,8,106,0,7,25,17,30,11,16,0,0,0,0,0,0,0,0,4,0,0,1,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,1,2,9,1,1,1,0,0,0,0,0,0,0,0,0
63000000,臺北市,65歲以上,210,6,21,66,25,44,18,30,90,1,2,16,13,27,11,20,192,6,19,58,24,39,16,30,86,1,2,15,13,26,10,19,2,0,0,0,0,1,1,0,4,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,14,0,2,7,1,3,1,0,0,0,0,0,0,0,0,0
63000000,臺北市,年齡中位數,33.9,38.2,34,33.2,39.7,34.4,34.2,49.7,32.2,35.5,32.9,31.6,36.9,32.4,31.7,43.6,34,38.4,34.1,33.2,39.8,34.4,34.1,50,32.2,36.3,33,31.6,37,32.4,30.8,52.5,32.2,0,29.7,32.3,30,37.5,42.5,0,35.6,32.5,28.3,32.3,37.5,40.2,41.9,44.7,33.9,47.5,36.3,33.1,41.3,32.5,52.5,0,29.9,0,35.8,29.3,28.8,30.6,32.5,25,33.6,31.3,32,35.8,37.5,33,35,37.5,31.5,32.5,31.9,29.3,30,29.8,33.8,38.3,33.8,36.7,33.9,33.4,34.3,35,47.5,0,30.1,32.5,30.6,30,30.8,28.6,0,0
68000000,桃園市,總計,13037,78,1626,5120,767,3854,1433,159,13299,22,882,6324,852,3482,1503,234,12670,61,1584,4944,753,3775,1412,141,12459,20,860,6140,804,3219,1293,123,46,3,5,18,2,10,4,4,241,0,5,57,28,65,66,20,33,0,1,18,1,11,2,0,39,1,2,23,2,11,0,0,96,1,9,26,3,35,11,11,497,0,6,64,14,181,143,89,192,13,27,114,8,23,4,3,63,1,9,40,4,6,1,2
68000000,桃園市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,15～19歲,88,0,0,0,0,33,53,2,250,0,0,0,0,78,165,7,88,0,0,0,0,33,53,2,211,0,0,0,0,63,146,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,14,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,20～24歲,1030,0,1,172,31,557,261,8,1701,0,1,410,114,811,344,21,1004,0,1,162,30,547,258,6,1588,0,1,384,108,763,322,10,7,0,0,1,1,4,0,1,18,0,0,6,2,6,3,1,2,0,0,1,0,1,0,0,6,0,0,3,0,3,0,0,9,0,0,1,0,4,3,1,77,0,0,9,3,37,18,10,8,0,0,7,0,1,0,0,12,0,0,8,1,2,1,0
68000000,桃園市,25～29歲,3600,2,372,1781,124,999,310,12,4483,3,270,2862,195,872,261,20,3507,0,361,1731,120,980,306,9,4300,3,259,2790,177,821,245,5,11,0,3,5,0,2,0,1,47,0,3,20,8,11,3,2,12,0,1,6,0,4,1,0,19,0,0,11,1,7,0,0,26,0,1,12,2,7,3,1,94,0,4,29,6,30,13,12,44,2,6,27,2,6,0,1,23,0,4,12,3,3,0,1
68000000,桃園市,30～34歲,3838,24,742,1862,101,840,249,20,3541,7,384,2108,135,648,224,35,3731,17,726,1812,98,814,246,18,3376,7,378,2062,123,599,188,19,11,0,1,7,1,2,0,0,46,0,2,12,9,9,10,4,13,0,0,7,1,4,1,0,7,0,1,5,1,0,0,0,33,0,7,9,1,12,2,2,97,0,0,18,2,39,26,12,50,7,8,27,0,8,0,0,15,0,3,11,0,1,0,0
68000000,桃園市,35～39歲,2205,31,343,862,163,593,196,17,1726,8,153,672,178,479,192,44,2143,27,335,832,160,582,193,14,1558,6,150,650,176,427,140,9,8,2,1,4,0,0,1,0,47,0,0,13,1,15,15,3,2,0,0,1,0,1,0,0,6,1,1,3,0,1,0,0,14,0,1,2,0,7,1,3,110,0,1,3,1,36,37,32,38,2,6,23,3,3,1,0,5,1,1,3,0,0,0,0
68000000,桃園市,40～44歲,1018,9,96,254,152,355,134,18,768,1,44,170,117,297,104,35,985,6,93,239,152,351,131,13,677,1,42,161,113,267,74,19,4,1,0,1,0,1,1,0,35,0,0,3,4,14,12,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,1,0,3,1,3,51,0,1,3,0,16,18,13,18,1,3,11,0,0,1,2,5,0,1,3,0,0,0,1
68000000,桃園市,45～49歲,476,5,34,89,82,182,66,18,378,2,19,59,73,129,82,14,457,5,32,82,81,178,62,17,331,2,19,53,68,118,63,8,4,0,0,0,0,1,2,1,24,0,0,3,4,6,9,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,2,0,0,20,0,0,0,1,5,10,4,11,0,2,6,1,0,2,0,3,0,0,3,0,0,0,0
68000000,桃園市,50～54歲,324,3,18,39,51,147,58,8,214,1,6,21,25,97,56,8,312,2,17,33,50,145,58,7,196,1,6,20,24,92,49,4,0,0,0,0,0,0,0,0,11,0,0,0,0,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,7,0,0,1,1,3,2,0,11,1,1,6,1,2,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,55～59歲,209,1,12,22,29,87,48,10,126,0,5,12,8,47,39,15,202,1,12,19,28,85,47,10,116,0,5,11,8,45,35,12,0,0,0,0,0,0,0,0,7,0,0,0,0,1,4,2,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,0,1,5,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,60～64歲,119,1,4,14,18,36,33,13,54,0,0,5,4,12,23,10,113,1,3,11,18,35,33,12,50,0,0,5,4,12,19,10,1,0,0,0,0,0,0,1,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,65歲以上,130,2,4,25,16,25,25,33,58,0,0,5,3,12,13,25,128,2,4,23,16,25,25,33,56,0,0,4,3,12,12,25,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
68000000,桃園市,年齡中位數,32.3,37.1,33,31.6,38.9,32,31.9,45.7,30.3,35.6,32.2,29.8,34.3,29.9,29.6,38.9,32.3,37.5,33,31.6,39,32,31.8,47.5,30.2,35,32.2,29.8,34.8,29.8,28.6,44.3,32.3,38.8,29.2,32.1,25,27.5,45,30,35.9,0,29.2,31,32.2,36.8,40.8,40,31,0,27.5,31.4,32.5,30.6,30,0,28.6,37.5,35,28.9,30,26.8,0,0,32,42.5,32.5,30,28.8,32.7,29.2,37.5,32,0,28.8,29,28.3,31.2,34.1,35.9,34.4,33.2,34.7,34.3,38.3,32.8,45,41.3,29.2,37.5,30.8,30,26.7,26.7,22.5,30
66000000,臺中市,總計,15497,128,1962,6618,1004,4188,1475,122,15799,30,1191,8284,1056,3748,1322,168,15044,115,1905,6361,981,4101,1462,119,15045,29,1166,8065,1018,3507,1157,103,45,1,10,18,5,5,4,2,237,1,9,62,26,65,59,15,61,2,6,32,3,17,1,0,53,0,3,29,1,18,2,0,79,0,6,30,3,32,7,1,385,0,7,67,6,152,103,50,268,10,35,177,12,33,1,0,79,0,6,61,5,6,1,0
66000000,臺中市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,15～19歲,59,0,0,0,0,17,42,0,195,0,0,0,0,69,119,7,59,0,0,0,0,17,42,0,166,0,0,0,0,55,108,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,14,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,20～24歲,1005,0,6,192,37,542,227,1,1769,0,7,502,91,880,278,11,976,0,3,173,36,537,226,1,1651,0,4,464,89,829,260,5,6,0,1,3,1,1,0,0,16,0,3,6,0,3,4,0,6,0,0,4,0,2,0,0,9,0,0,5,0,4,0,0,4,0,0,3,0,1,0,0,78,0,0,16,1,41,14,6,13,0,2,9,0,1,1,0,15,0,0,11,1,3,0,0
66000000,臺中市,25～29歲,4315,6,421,2326,155,1118,282,7,5544,2,345,3779,212,992,205,9,4191,4,403,2248,151,1100,278,7,5367,2,336,3686,200,951,188,4,16,0,5,8,1,1,1,0,51,0,4,25,9,7,5,1,25,1,1,17,2,4,0,0,26,0,1,16,0,7,2,0,25,0,0,13,0,9,3,0,70,0,2,25,3,26,10,4,58,1,12,40,1,4,0,0,30,0,2,27,0,1,0,0
66000000,臺中市,30～34歲,4947,41,890,2578,208,942,267,21,4571,12,572,2842,213,687,215,30,4814,39,873,2502,201,916,262,21,4420,11,563,2795,204,638,189,20,10,0,3,2,1,2,2,0,53,1,1,15,7,13,13,3,13,0,1,8,1,2,1,0,11,0,1,6,0,4,0,0,25,0,2,8,1,12,2,0,68,0,4,14,0,30,13,7,85,2,11,58,4,10,0,0,19,0,3,12,2,2,0,0
66000000,臺中市,35～39歲,2733,46,437,1020,246,692,276,16,2023,7,197,847,246,492,200,34,2659,40,427,980,240,681,276,15,1889,7,194,824,240,456,159,9,7,1,1,3,1,0,0,1,38,0,1,8,4,10,9,6,8,1,2,3,0,2,0,0,5,0,1,2,1,1,0,0,13,0,3,3,1,6,0,0,85,0,1,8,0,25,32,19,46,4,4,31,4,3,0,0,6,0,0,5,1,0,0,0
66000000,臺中市,40～44歲,1177,13,133,317,168,398,136,12,860,5,46,212,168,283,122,24,1135,13,128,298,163,387,136,10,784,5,46,200,161,257,100,15,5,0,0,2,1,1,0,1,37,0,0,7,4,14,11,1,4,0,2,0,0,2,0,0,1,0,0,0,0,1,0,0,9,0,1,2,1,4,0,1,34,0,0,2,2,11,11,8,24,0,2,15,3,4,0,0,4,0,0,3,1,0,0,0
66000000,臺中市,45～49歲,449,6,39,73,76,179,72,4,359,2,12,53,70,140,73,9,434,6,36,66,76,176,70,4,318,2,11,48,68,130,55,4,1,0,0,0,0,0,1,0,25,0,0,1,2,9,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,12,0,0,1,0,1,8,2,12,0,3,6,0,3,0,0,4,0,1,3,0,0,0,0
66000000,臺中市,50～54歲,318,7,18,43,52,128,65,5,224,0,6,26,36,116,34,6,303,5,18,35,52,123,65,5,205,0,6,26,36,105,26,6,0,0,0,0,0,0,0,0,12,0,0,0,0,7,5,0,2,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,2,0,13,2,0,8,0,3,0,0,1,0,0,0,0,0,1,0
66000000,臺中市,55～59歲,235,3,11,29,34,88,60,10,127,2,4,14,14,50,36,7,223,3,10,23,34,84,59,10,121,2,4,13,14,48,34,6,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,4,0,0,1,0,1,2,0,8,0,1,6,0,1,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,60～64歲,126,3,7,17,15,51,26,7,74,0,1,5,4,25,30,9,121,3,7,15,15,48,26,7,72,0,1,5,4,25,28,9,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,65歲以上,133,3,0,23,13,33,22,39,53,0,1,4,2,14,10,22,129,2,0,21,13,32,22,39,52,0,1,4,2,13,10,22,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0
66000000,臺中市,年齡中位數,32.4,36.8,33.1,31.5,37.1,32.2,33.5,50,30.4,35.7,32.1,29.8,35.2,29.7,31.4,39,32.4,36.8,33.1,31.5,37.1,32.2,33.5,51.5,30.4,36.1,32.2,29.8,35.3,29.6,30.6,43.5,30.3,37.5,29,28.8,32.5,31.3,32.5,40,34.9,32.5,26.9,30,32.9,39.8,39.2,37.9,29.9,30,37.5,28.5,28.8,36.3,32.5,0,28.4,0,32.5,28,37.5,28.6,27.5,0,32.1,0,36.7,29.6,37.5,32.5,31.3,42.5,31.1,0,31.9,28.5,28.3,29,35.5,36.1,33.7,37.5,31.6,33.4,36.3,37.5,22.5,0,29.1,0,31.7,28.6,33.8,25,52.5,0
67000000,臺南市,總計,9345,79,1306,3873,615,2519,847,106,9499,18,789,4811,548,2321,868,144,9137,74,1278,3774,608,2465,837,101,9062,17,769,4721,519,2204,744,88,16,0,0,8,1,4,2,1,107,0,8,23,13,23,28,12,28,1,1,16,0,8,2,0,31,0,3,15,6,5,2,0,39,0,2,9,1,18,6,3,279,1,6,39,9,87,93,44,125,4,25,66,5,24,0,1,20,0,3,13,1,2,1,0
67000000,臺南市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,15～19歲,34,0,0,0,0,10,24,0,124,0,0,0,0,41,81,2,34,0,0,0,0,10,24,0,97,0,0,0,0,31,65,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,10,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,20～24歲,615,0,1,90,26,348,147,3,1051,0,1,260,69,529,187,5,599,0,1,83,25,341,146,3,1000,0,0,250,67,501,178,4,4,0,0,1,1,2,0,0,7,0,1,3,1,1,1,0,3,0,0,1,0,1,1,0,4,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,39,0,0,3,1,27,7,1,9,0,0,5,0,4,0,0,1,0,0,1,0,0,0,0
67000000,臺南市,25～29歲,2306,2,243,1194,118,608,133,8,3122,1,226,2074,102,571,141,7,2257,2,241,1169,115,597,128,5,3015,1,216,2029,87,555,124,3,5,0,0,2,0,1,1,1,21,0,4,11,3,0,3,0,8,0,0,6,0,2,0,0,17,0,1,6,6,3,1,0,13,0,1,4,0,3,4,1,59,0,4,22,5,12,12,4,23,0,1,13,3,5,0,1,10,0,1,6,1,1,1,0
67000000,臺南市,30～34歲,2930,23,642,1479,97,553,127,9,2778,8,367,1702,86,461,133,21,2867,21,628,1452,97,533,127,9,2682,8,362,1684,79,435,104,10,4,0,0,4,0,0,0,0,19,0,2,2,5,5,4,1,10,1,1,4,0,4,0,0,7,0,2,3,0,2,0,0,15,0,0,4,0,11,0,0,65,0,1,9,2,18,25,10,34,1,13,15,0,5,0,0,5,0,0,4,0,1,0,0
67000000,臺南市,35～39歲,1839,33,286,780,117,459,153,11,1342,5,133,567,122,352,135,28,1801,32,279,760,116,452,152,10,1264,4,132,553,121,336,113,5,2,0,0,1,0,1,0,0,17,0,0,4,1,4,5,3,2,0,0,2,0,0,0,0,3,0,0,3,0,0,0,0,6,0,1,0,0,3,1,1,55,1,0,5,0,12,17,20,28,1,6,17,1,3,0,0,3,0,1,2,0,0,0,0
67000000,臺南市,40～44歲,809,10,88,224,118,265,97,7,530,3,39,135,101,168,63,21,787,9,84,214,118,259,97,6,490,3,39,135,99,160,46,8,0,0,0,0,0,0,0,0,17,0,0,0,2,4,6,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,23,0,0,0,0,4,11,8,18,1,4,7,0,6,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,45～49歲,328,1,25,51,62,122,58,9,237,0,14,42,33,95,49,4,323,1,25,49,61,121,57,9,213,0,12,40,32,85,41,3,1,0,0,0,0,0,1,0,14,0,1,2,0,6,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,9,0,0,0,1,4,4,0,3,0,0,2,1,0,0,0,1,0,1,0,0,0,0,0
67000000,臺南市,50～54歲,189,4,8,22,37,77,35,6,161,1,7,24,22,66,35,6,185,3,7,20,37,77,35,6,151,1,7,23,21,64,30,5,0,0,0,0,0,0,0,0,9,0,0,1,1,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,55～59歲,135,3,6,15,20,41,41,9,78,0,1,5,6,24,29,13,128,3,6,12,19,40,39,9,74,0,0,5,6,23,28,12,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,60～64歲,86,1,6,7,12,19,22,19,48,0,1,2,5,13,13,14,86,1,6,7,12,19,22,19,48,0,1,2,5,13,13,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,65歲以上,74,2,1,11,8,17,10,25,28,0,0,0,2,1,2,23,70,2,1,8,8,16,10,25,28,0,0,0,2,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0
67000000,臺南市,年齡中位數,32.9,37.2,33.2,32.2,37.8,32.7,34.7,55,30.8,35,32.3,30.2,35.7,30.2,30.9,42.1,32.9,37.2,33.2,32.2,37.9,32.7,34.7,56.4,30.8,34.7,32.3,30.2,36.1,30.2,30.2,57.1,29,0,0,31.3,22.5,25,30,27.5,36.9,0,28.8,28.9,32.5,41.9,40.8,42,31.5,32.5,32.5,31.3,0,31.3,25,0,28.4,0,31.3,28.8,27.5,29.2,25,0,32.2,0,30,30.6,57.5,32.7,28.8,37.5,31.1,37.5,28.8,28.8,28.5,27.7,32.3,36.5,34.5,40,34.4,35,29.2,33,0,27.5,29.5,0,37.5,29.6,27.5,30,27.5,0
64000000,高雄市,總計,13955,95,1687,5473,1077,4052,1412,159,14243,27,1042,6739,1030,3740,1443,222,13561,86,1634,5255,1061,3980,1394,151,13517,26,1011,6583,986,3517,1267,127,37,0,5,22,0,8,1,1,235,0,13,48,29,61,60,24,36,0,4,20,1,7,3,1,45,0,6,25,3,9,1,1,61,0,2,25,1,19,8,6,391,0,5,50,9,143,114,70,260,9,42,151,14,38,6,0,55,1,7,33,3,10,1,0
64000000,高雄市,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64000000,高雄市,15～19歲,59,0,0,0,0,12,46,1,197,0,0,0,0,55,130,12,58,0,0,0,0,11,46,1,164,0,0,0,0,37,123,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,18,7,8,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
64000000,高雄市,20～24歲,933,0,5,114,36,519,257,2,1664,0,1,386,131,796,341,9,921,0,4,110,36,514,255,2,1587,0,0,367,125,774,319,2,1,0,0,0,0,1,0,0,9,0,1,3,3,1,0,1,2,0,1,1,0,0,0,0,7,0,0,4,0,3,0,0,3,0,0,1,0,0,2,0,57,0,0,10,3,17,21,6,6,0,0,2,0,4,0,0,4,0,0,2,0,1,1,0
