﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國112年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
65000070,樹林區,不同性別,15～19歲,6,6,0,0,12,12,0,0,6,6,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,不同性別,20～24歲,52,51,1,0,99,95,4,0,50,49,1,0,91,87,4,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,2,2,0,0,6,6,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,不同性別,25～29歲,232,219,13,0,300,288,12,0,219,206,13,0,256,245,11,0,4,4,0,0,17,17,0,0,2,2,0,0,3,3,0,0,5,5,0,0,19,18,1,0,2,2,0,0,5,5,0,0
65000070,樹林區,不同性別,30～34歲,292,277,15,0,292,266,26,0,271,256,15,0,256,232,24,0,1,1,0,0,17,16,1,0,2,2,0,0,3,3,0,0,8,8,0,0,15,14,1,0,10,10,0,0,1,1,0,0
65000070,樹林區,不同性別,35～39歲,166,145,20,1,125,94,31,0,150,131,18,1,102,79,23,0,2,2,0,0,5,5,0,0,1,1,0,0,0,0,0,0,5,5,0,0,17,9,8,0,8,6,2,0,1,1,0,0
65000070,樹林區,不同性別,40～44歲,102,73,29,0,72,35,35,2,96,67,29,0,55,26,28,1,0,0,0,0,5,4,1,0,1,1,0,0,0,0,0,0,2,2,0,0,10,3,6,1,3,3,0,0,2,2,0,0
65000070,樹林區,不同性別,45～49歲,42,23,18,1,30,12,17,1,40,21,18,1,23,8,15,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,5,2,2,1,1,1,0,0,0,0,0,0
65000070,樹林區,不同性別,50～54歲,27,6,20,1,19,3,14,2,24,4,19,1,16,2,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,2,0,2,1,1,0,0,0,0,0
65000070,樹林區,不同性別,55～59歲,25,5,19,1,9,0,9,0,23,3,19,1,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
65000070,樹林區,不同性別,60～64歲,18,2,15,1,7,1,5,1,18,2,15,1,6,0,5,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,不同性別,65歲以上,10,2,8,0,7,1,6,0,10,2,8,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
65000070,樹林區,不同性別,第一四分位數Q1,29.0,28.3,37.6,46.3,27.2,26.6,34.6,43.8,28.9,28.2,37.7,46.3,27.1,26.5,34.0,45.0,27.2,27.2,0,0,28.2,28.1,32.5,0,29.4,29.4,0,0,26.3,26.3,0,0,28.8,28.8,0,0,28.2,26.8,36.9,42.5,32.5,32.1,36.9,0,27.5,27.5,0,0
65000070,樹林區,不同性別,中位數Q2,33.4,32.3,45.3,52.5,31.3,30.2,40.9,50.0,33.3,32.2,45.4,52.5,31.1,30.0,41.2,52.5,29.4,29.4,0,0,31.8,31.6,35.0,0,33.8,33.8,0,0,29.2,29.2,0,0,32.8,32.8,0,0,34.0,30.7,40.0,45.0,36.3,35.4,38.8,0,30.0,30.0,0,0
65000070,樹林區,不同性別,第三四分位數Q3,39.4,36.9,55.7,58.8,36.0,34.0,48.3,53.8,39.5,36.7,55.9,58.8,35.5,33.8,49.3,55.0,35.6,35.6,0,0,36.0,35.5,42.5,0,41.3,41.3,0,0,32.1,32.1,0,0,37.3,37.3,0,0,39.7,35.8,44.2,47.5,41.7,41.3,51.3,0,41.3,41.3,0,0
65000070,樹林區,不同性別,平均數,35.3,33.1,46.4,51.5,32.7,30.7,42.1,50.0,35.3,32.9,46.4,51.5,32.5,30.4,42.4,52.5,31.1,31.1,0,0,33.3,33.2,37.5,0,35.4,35.4,0,0,28.9,28.9,0,0,33.4,33.4,0,0,34.5,31.8,40.8,45.0,38.4,37.9,42.5,0,36.0,36.0,0,0
65000070,樹林區,相同性別,合計,4,4,0,0,28,27,1,0,3,3,0,0,27,26,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000070,樹林區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,20～24歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,25～29歲,0,0,0,0,5,5,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,30～34歲,3,3,0,0,7,7,0,0,2,2,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000070,樹林區,相同性別,35～39歲,1,1,0,0,7,7,0,0,1,1,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,40～44歲,0,0,0,0,6,6,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,45～49歲,0,0,0,0,2,1,1,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,第一四分位數Q1,31.7,31.7,0,0,30.7,30.5,46.3,0,31.9,31.9,0,0,30.5,30.4,46.3,0,0,0,0,0,0,0,0,0,0,0,0,0,36.3,36.3,0,0,0,0,0,0,0,0,0,0,31.3,31.3,0,0,0,0,0,0
65000070,樹林區,相同性別,中位數Q2,33.3,33.3,0,0,35.7,35.4,47.5,0,33.8,33.8,0,0,35.4,35.0,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,37.5,37.5,0,0,0,0,0,0,0,0,0,0,32.5,32.5,0,0,0,0,0,0
65000070,樹林區,相同性別,第三四分位數Q3,35.0,35.0,0,0,40.8,40.2,48.8,0,36.3,36.3,0,0,41.0,40.4,48.8,0,0,0,0,0,0,0,0,0,0,0,0,0,38.8,38.8,0,0,0,0,0,0,0,0,0,0,33.8,33.8,0,0,0,0,0,0
65000070,樹林區,相同性別,平均數,33.8,33.8,0,0,35.7,35.3,47.5,0,34.2,34.2,0,0,35.6,35.2,47.5,0,0,0,0,0,0,0,0,0,0,0,0,0,37.5,37.5,0,0,0,0,0,0,0,0,0,0,32.5,32.5,0,0,0,0,0,0
65000080,鶯歌區,總計,總計,535,450,81,4,533,439,88,6,503,421,78,4,478,396,76,6,7,7,0,0,17,14,3,0,4,4,0,0,4,4,0,0,8,6,2,0,34,25,9,0,13,12,1,0,0,0,0,0
65000080,鶯歌區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,15～19歲,6,6,0,0,10,10,0,0,6,6,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,20～24歲,41,41,0,0,55,54,1,0,40,40,0,0,49,48,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,1,1,0,0,0,0,0,0
65000080,鶯歌區,總計,25～29歲,135,128,7,0,157,153,4,0,129,122,7,0,137,133,4,0,4,4,0,0,8,8,0,0,0,0,0,0,1,1,0,0,2,2,0,0,11,11,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,30～34歲,158,146,12,0,163,149,14,0,148,138,10,0,151,138,13,0,1,1,0,0,3,3,0,0,2,2,0,0,2,2,0,0,4,3,1,0,7,6,1,0,3,2,1,0,0,0,0,0
65000080,鶯歌區,總計,35～39歲,86,79,6,1,71,46,25,0,81,74,6,1,64,43,21,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,2,4,0,4,4,0,0,0,0,0,0
65000080,鶯歌區,總計,40～44歲,50,30,20,0,39,16,22,1,47,28,19,0,33,14,18,1,1,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,4,1,3,0,1,1,0,0,0,0,0,0
65000080,鶯歌區,總計,45～49歲,20,7,13,0,18,8,10,0,17,4,13,0,14,7,7,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,2,2,0,0,0,0,0,0
65000080,鶯歌區,總計,50～54歲,19,7,12,0,9,3,5,1,18,6,12,0,9,3,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,55～59歲,10,4,5,1,6,0,3,3,8,2,5,1,6,0,3,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000080,鶯歌區,總計,60～64歲,2,0,1,1,3,0,2,1,2,0,1,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,65歲以上,8,2,5,1,2,0,2,0,7,1,5,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000080,鶯歌區,總計,第一四分位數Q1,28.2,27.6,36.0,40.0,27.2,26.5,35.6,52.5,28.1,27.4,37.1,40.0,27.2,26.5,35.2,52.5,27.2,27.2,0,0,26.4,25.9,43.8,0,32.5,32.5,0,0,30.0,30.0,0,0,30.0,28.8,32.5,0,27.0,26.0,36.6,0,33.8,35.0,31.3,0,0,0,0,0
65000080,鶯歌區,總計,中位數Q2,32.7,31.7,43.9,60.0,31.4,30.1,40.0,56.7,32.6,31.5,44.2,60.0,31.4,30.3,39.8,56.7,29.4,29.4,0,0,29.1,28.1,46.3,0,35.0,35.0,0,0,32.5,32.5,0,0,32.5,31.7,35.0,0,31.4,28.9,39.4,0,38.1,38.8,32.5,0,0,0,0,0
65000080,鶯歌區,總計,第三四分位數Q3,38.6,36.0,51.1,65.0,36.0,33.8,45.0,59.2,38.3,35.7,51.5,65.0,35.9,33.8,45.0,59.2,41.3,41.3,0,0,34.6,30.8,48.1,0,40.0,40.0,0,0,35.0,35.0,0,0,35.0,34.2,42.5,0,37.9,33.1,42.9,0,46.9,47.5,33.8,0,0,0,0,0
65000080,鶯歌區,總計,平均數,34.4,32.4,44.4,56.3,32.5,30.5,41.3,55.0,34.2,32.1,44.7,56.3,32.6,30.5,41.3,55.0,33.9,33.9,0,0,31.6,28.6,45.8,0,40.0,40.0,0,0,33.8,33.8,0,0,34.4,33.3,37.5,0,32.6,30.1,39.7,0,41.0,41.7,32.5,0,0,0,0,0
65000080,鶯歌區,不同性別,合計,519,434,81,4,519,428,85,6,490,408,78,4,465,386,73,6,7,7,0,0,17,14,3,0,3,3,0,0,3,3,0,0,8,6,2,0,34,25,9,0,11,10,1,0,0,0,0,0
65000080,鶯歌區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,15～19歲,6,6,0,0,10,10,0,0,6,6,0,0,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,20～24歲,40,40,0,0,55,54,1,0,39,39,0,0,49,48,1,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,1,1,0,0,0,0,0,0
65000080,鶯歌區,不同性別,25～29歲,133,126,7,0,155,152,3,0,127,120,7,0,135,132,3,0,4,4,0,0,8,8,0,0,0,0,0,0,1,1,0,0,2,2,0,0,11,11,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,30～34歲,154,142,12,0,159,146,13,0,144,134,10,0,148,136,12,0,1,1,0,0,3,3,0,0,2,2,0,0,1,1,0,0,4,3,1,0,7,6,1,0,3,2,1,0,0,0,0,0
65000080,鶯歌區,不同性別,35～39歲,85,78,6,1,67,43,24,0,80,73,6,1,60,40,20,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,6,2,4,0,4,4,0,0,0,0,0,0
65000080,鶯歌區,不同性別,40～44歲,47,27,20,0,35,12,22,1,45,26,19,0,29,10,18,1,1,1,0,0,1,0,1,0,0,0,0,0,1,1,0,0,1,0,1,0,4,1,3,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,45～49歲,19,6,13,0,18,8,10,0,16,3,13,0,14,7,7,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,0,2,2,0,0,0,0,0,0
65000080,鶯歌區,不同性別,50～54歲,18,6,12,0,9,3,5,1,17,5,12,0,9,3,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,55～59歲,7,1,5,1,6,0,3,3,7,1,5,1,6,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,60～64歲,2,0,1,1,3,0,2,1,2,0,1,1,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,不同性別,65歲以上,8,2,5,1,2,0,2,0,7,1,5,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000080,鶯歌區,不同性別,第一四分位數Q1,28.1,27.5,36.0,40.0,27.1,26.4,35.9,52.5,28.1,27.4,37.1,40.0,27.1,26.5,35.6,52.5,27.2,27.2,0,0,26.4,25.9,43.8,0,31.9,31.9,0,0,28.8,28.8,0,0,30.0,28.8,32.5,0,27.0,26.0,36.6,0,32.9,33.8,31.3,0,0,0,0,0
65000080,鶯歌區,不同性別,中位數Q2,32.6,31.6,43.9,60.0,31.2,29.9,40.3,56.7,32.5,31.5,44.2,60.0,31.3,30.1,40.1,56.7,29.4,29.4,0,0,29.1,28.1,46.3,0,33.8,33.8,0,0,32.5,32.5,0,0,32.5,31.7,35.0,0,31.4,28.9,39.4,0,36.9,37.5,32.5,0,0,0,0,0
65000080,鶯歌區,不同性別,第三四分位數Q3,38.3,35.7,51.1,65.0,35.8,33.6,45.4,59.2,38.2,35.5,51.5,65.0,35.6,33.7,45.5,59.2,41.3,41.3,0,0,34.6,30.8,48.1,0,36.3,36.3,0,0,41.3,41.3,0,0,35.0,34.2,42.5,0,37.9,33.1,42.9,0,45.6,46.3,33.8,0,0,0,0,0
65000080,鶯歌區,不同性別,平均數,34.2,32.1,44.4,56.3,32.4,30.3,41.6,55.0,34.1,31.9,44.7,56.3,32.4,30.4,41.6,55.0,33.9,33.9,0,0,31.6,28.6,45.8,0,34.2,34.2,0,0,34.2,34.2,0,0,34.4,33.3,37.5,0,32.6,30.1,39.7,0,39.3,40.0,32.5,0,0,0,0,0
65000080,鶯歌區,相同性別,合計,16,16,0,0,14,11,3,0,13,13,0,0,13,10,3,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
65000080,鶯歌區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,20～24歲,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,25～29歲,2,2,0,0,2,1,1,0,2,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,30～34歲,4,4,0,0,4,3,1,0,4,4,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,35～39歲,1,1,0,0,4,3,1,0,1,1,0,0,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,40～44歲,3,3,0,0,4,4,0,0,2,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000080,鶯歌區,相同性別,45～49歲,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,50～54歲,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,55～59歲,3,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000080,鶯歌區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,第一四分位數Q1,31.3,31.3,0,0,31.9,32.9,28.8,0,30.3,30.3,0,0,32.1,33.8,28.8,0,0,0,0,0,0,0,0,0,56.3,56.3,0,0,31.3,31.3,0,0,0,0,0,0,0,0,0,0,42.5,42.5,0,0,0,0,0,0
65000080,鶯歌區,相同性別,中位數Q2,40.0,40.0,0,0,36.3,37.5,32.5,0,34.4,34.4,0,0,36.9,38.3,32.5,0,0,0,0,0,0,0,0,0,57.5,57.5,0,0,32.5,32.5,0,0,0,0,0,0,0,0,0,0,45.0,45.0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,第三四分位數Q3,50.0,50.0,0,0,40.6,41.6,36.3,0,44.4,44.4,0,0,40.9,41.9,36.3,0,0,0,0,0,0,0,0,0,58.8,58.8,0,0,33.8,33.8,0,0,0,0,0,0,0,0,0,0,57.5,57.5,0,0,0,0,0,0
65000080,鶯歌區,相同性別,平均數,40.3,40.3,0,0,36.1,37.0,32.5,0,37.5,37.5,0,0,36.3,37.5,32.5,0,0,0,0,0,0,0,0,0,57.5,57.5,0,0,32.5,32.5,0,0,0,0,0,0,0,0,0,0,50.0,50.0,0,0,0,0,0,0
65000090,三峽區,總計,總計,595,488,105,2,601,485,111,5,561,456,103,2,528,419,105,4,4,4,0,0,30,26,3,1,6,5,1,0,4,4,0,0,5,4,1,0,36,33,3,0,19,19,0,0,3,3,0,0
65000090,三峽區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,15～19歲,6,6,0,0,8,8,0,0,6,6,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,20～24歲,37,33,4,0,60,53,7,0,36,32,4,0,52,45,7,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,5,5,0,0,1,1,0,0,1,1,0,0
65000090,三峽區,總計,25～29歲,159,153,6,0,184,169,15,0,155,149,6,0,166,151,15,0,0,0,0,0,7,7,0,0,1,1,0,0,1,1,0,0,1,1,0,0,10,10,0,0,2,2,0,0,0,0,0,0
65000090,三峽區,總計,30～34歲,166,155,11,0,166,153,13,0,154,143,11,0,148,135,13,0,3,3,0,0,9,9,0,0,2,2,0,0,2,2,0,0,2,2,0,0,6,6,0,0,5,5,0,0,1,1,0,0
65000090,三峽區,總計,35～39歲,90,77,13,0,80,64,16,0,85,72,13,0,64,51,13,0,0,0,0,0,7,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,2,0,5,5,0,0,1,1,0,0
65000090,三峽區,總計,40～44歲,56,41,15,0,45,27,18,0,50,36,14,0,40,22,18,0,0,0,0,0,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,3,0,0,5,5,0,0,0,0,0,0
65000090,三峽區,總計,45～49歲,27,9,18,0,25,8,17,0,25,8,17,0,20,4,16,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,1,1,0,3,3,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,50～54歲,20,7,12,1,15,2,12,1,19,6,12,1,13,2,10,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0
65000090,三峽區,總計,55～59歲,15,3,12,0,6,0,6,0,13,1,12,0,6,0,6,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,60～64歲,10,2,7,1,5,0,5,0,10,2,7,1,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,65歲以上,9,2,7,0,7,1,2,4,8,1,7,0,6,1,2,3,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,第一四分位數Q1,28.3,27.7,37.0,52.5,27.2,26.8,32.2,65.3,28.2,27.6,36.8,52.5,27.2,26.7,31.6,55.0,31.7,31.7,0,0,29.6,28.9,38.8,66.3,31.3,30.6,41.3,0,25.0,25.0,0,0,30.6,30.0,46.3,0,27.0,26.6,36.9,0,31.8,31.8,0,0,23.8,23.8,0,0
65000090,三峽區,總計,中位數Q2,32.9,31.7,46.0,55.0,31.5,30.4,41.3,66.9,32.7,31.4,46.0,55.0,31.3,30.2,41.3,66.7,33.3,33.3,0,0,33.9,32.8,47.5,67.5,35.0,33.8,42.5,0,30.0,30.0,0,0,33.8,32.5,47.5,0,32.5,31.3,38.8,0,36.5,36.5,0,0,32.5,32.5,0,0
