﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000020,三重區,不同性別,女,65,0,0,0,0,0,0,2,4,9,8,17,7,8,6,2,2,0,0,0,47,0,0,0,0,0,0,2,3,7,6,10,4,7,4,2,2,0,0,0,18,0,0,0,0,0,0,0,1,2,2,7,3,1,2,0,0,0,0,0
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,3170,637,214,238,248,276,273,277,224,192,180,158,119,69,49,11,1,4,0,0,1983,361,122,136,158,179,162,189,146,128,121,101,90,49,32,6,1,2,0,0,1187,276,92,102,90,97,111,88,78,64,59,57,29,20,17,5,0,2,0,0
65000030,中和區,總計,男,1334,324,101,125,110,125,123,97,86,75,48,49,37,19,11,2,0,2,0,0,830,170,57,70,69,81,79,68,62,51,29,33,30,17,10,2,0,2,0,0,504,154,44,55,41,44,44,29,24,24,19,16,7,2,1,0,0,0,0,0
65000030,中和區,總計,女,1836,313,113,113,138,151,150,180,138,117,132,109,82,50,38,9,1,2,0,0,1153,191,65,66,89,98,83,121,84,77,92,68,60,32,22,4,1,0,0,0,683,122,48,47,49,53,67,59,54,40,40,41,22,18,16,5,0,2,0,0
65000030,中和區,未婚,計,1618,637,214,220,171,142,92,49,30,20,18,11,9,5,0,0,0,0,0,0,982,361,122,128,113,92,58,38,23,12,15,8,8,4,0,0,0,0,0,0,636,276,92,92,58,50,34,11,7,8,3,3,1,1,0,0,0,0,0,0
65000030,中和區,未婚,男,836,324,101,120,84,78,49,30,22,10,8,4,4,2,0,0,0,0,0,0,494,170,57,68,53,55,32,24,18,5,5,2,3,2,0,0,0,0,0,0,342,154,44,52,31,23,17,6,4,5,3,2,1,0,0,0,0,0,0,0
65000030,中和區,未婚,女,782,313,113,100,87,64,43,19,8,10,10,7,5,3,0,0,0,0,0,0,488,191,65,60,60,37,26,14,5,7,10,6,5,2,0,0,0,0,0,0,294,122,48,40,27,27,17,5,3,3,0,1,0,1,0,0,0,0,0,0
65000030,中和區,有偶,計,1096,0,0,12,65,105,153,182,144,129,114,93,47,28,17,5,0,2,0,0,734,0,0,7,41,67,90,121,96,90,77,60,41,22,15,5,0,2,0,0,362,0,0,5,24,38,63,61,48,39,37,33,6,6,2,0,0,0,0,0
65000030,中和區,有偶,男,391,0,0,3,23,31,62,56,49,54,31,32,22,13,11,2,0,2,0,0,265,0,0,2,15,16,40,38,32,38,20,21,18,11,10,2,0,2,0,0,126,0,0,1,8,15,22,18,17,16,11,11,4,2,1,0,0,0,0,0
65000030,中和區,有偶,女,705,0,0,9,42,74,91,126,95,75,83,61,25,15,6,3,0,0,0,0,469,0,0,5,26,51,50,83,64,52,57,39,23,11,5,3,0,0,0,0,236,0,0,4,16,23,41,43,31,23,26,22,2,4,1,0,0,0,0,0
65000030,中和區,不同性別,計,1089,0,0,12,63,104,152,181,142,129,114,93,47,28,17,5,0,2,0,0,730,0,0,7,39,66,90,121,95,90,77,60,41,22,15,5,0,2,0,0,359,0,0,5,24,38,62,60,47,39,37,33,6,6,2,0,0,0,0,0
65000030,中和區,不同性別,男,389,0,0,3,23,31,62,55,48,54,31,32,22,13,11,2,0,2,0,0,265,0,0,2,15,16,40,38,32,38,20,21,18,11,10,2,0,2,0,0,124,0,0,1,8,15,22,17,16,16,11,11,4,2,1,0,0,0,0,0
65000030,中和區,不同性別,女,700,0,0,9,40,73,90,126,94,75,83,61,25,15,6,3,0,0,0,0,465,0,0,5,24,50,50,83,63,52,57,39,23,11,5,3,0,0,0,0,235,0,0,4,16,23,40,43,31,23,26,22,2,4,1,0,0,0,0,0
65000030,中和區,相同性別,計,7,0,0,0,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,5,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,計,319,0,0,6,12,28,27,43,48,36,36,35,31,13,4,0,0,0,0,0,196,0,0,1,4,19,14,28,27,22,21,21,26,10,3,0,0,0,0,0,123,0,0,5,8,9,13,15,21,14,15,14,5,3,1,0,0,0,0,0
65000030,中和區,離婚/終止結婚,男,100,0,0,2,3,16,12,11,15,11,7,10,10,3,0,0,0,0,0,0,67,0,0,0,1,10,7,6,12,8,3,8,9,3,0,0,0,0,0,0,33,0,0,2,2,6,5,5,3,3,4,2,1,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,女,219,0,0,4,9,12,15,32,33,25,29,25,21,10,4,0,0,0,0,0,129,0,0,1,3,9,7,22,15,14,18,13,17,7,3,0,0,0,0,0,90,0,0,3,6,3,8,10,18,11,11,12,4,3,1,0,0,0,0,0
65000030,中和區,不同性別,計,317,0,0,6,11,28,26,43,48,36,36,35,31,13,4,0,0,0,0,0,196,0,0,1,4,19,14,28,27,22,21,21,26,10,3,0,0,0,0,0,121,0,0,5,7,9,12,15,21,14,15,14,5,3,1,0,0,0,0,0
65000030,中和區,不同性別,男,100,0,0,2,3,16,12,11,15,11,7,10,10,3,0,0,0,0,0,0,67,0,0,0,1,10,7,6,12,8,3,8,9,3,0,0,0,0,0,0,33,0,0,2,2,6,5,5,3,3,4,2,1,0,0,0,0,0,0,0
65000030,中和區,不同性別,女,217,0,0,4,8,12,14,32,33,25,29,25,21,10,4,0,0,0,0,0,129,0,0,1,3,9,7,22,15,14,18,13,17,7,3,0,0,0,0,0,88,0,0,3,5,3,7,10,18,11,11,12,4,3,1,0,0,0,0,0
65000030,中和區,相同性別,計,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,喪偶,計,137,0,0,0,0,1,1,3,2,7,12,19,32,23,28,6,1,2,0,0,71,0,0,0,0,1,0,2,0,4,8,12,15,13,14,1,1,0,0,0,66,0,0,0,0,0,1,1,2,3,4,7,17,10,14,5,0,2,0,0
65000030,中和區,喪偶,男,7,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
65000030,中和區,喪偶,女,130,0,0,0,0,1,1,3,2,7,10,16,31,22,28,6,1,2,0,0,67,0,0,0,0,1,0,2,0,4,7,10,15,12,14,1,1,0,0,0,63,0,0,0,0,0,1,1,2,3,3,6,16,10,14,5,0,2,0,0
65000030,中和區,不同性別,計,137,0,0,0,0,1,1,3,2,7,12,19,32,23,28,6,1,2,0,0,71,0,0,0,0,1,0,2,0,4,8,12,15,13,14,1,1,0,0,0,66,0,0,0,0,0,1,1,2,3,4,7,17,10,14,5,0,2,0,0
65000030,中和區,不同性別,男,7,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
65000030,中和區,不同性別,女,130,0,0,0,0,1,1,3,2,7,10,16,31,22,28,6,1,2,0,0,67,0,0,0,0,1,0,2,0,4,7,10,15,12,14,1,1,0,0,0,63,0,0,0,0,0,1,1,2,3,3,6,16,10,14,5,0,2,0,0
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,1154,263,81,87,95,115,74,84,88,67,64,49,38,17,16,11,3,1,1,0,638,153,40,39,45,71,44,52,50,33,32,31,22,14,7,3,0,1,1,0,516,110,41,48,50,44,30,32,38,34,32,18,16,3,9,8,3,0,0,0
65000040,永和區,總計,男,462,128,37,45,38,44,31,40,26,24,18,15,11,3,1,0,0,0,1,0,261,71,23,20,17,28,17,26,16,13,9,9,7,3,1,0,0,0,1,0,201,57,14,25,21,16,14,14,10,11,9,6,4,0,0,0,0,0,0,0
65000040,永和區,總計,女,692,135,44,42,57,71,43,44,62,43,46,34,27,14,15,11,3,1,0,0,377,82,17,19,28,43,27,26,34,20,23,22,15,11,6,3,0,1,0,0,315,53,27,23,29,28,16,18,28,23,23,12,12,3,9,8,3,0,0,0
65000040,永和區,未婚,計,618,263,81,82,78,49,17,17,14,7,4,3,1,1,1,0,0,0,0,0,338,153,40,37,37,30,9,12,10,5,2,1,1,1,0,0,0,0,0,0,280,110,41,45,41,19,8,5,4,2,2,2,0,0,1,0,0,0,0,0
65000040,永和區,未婚,男,300,128,37,43,34,25,10,12,6,1,1,2,0,1,0,0,0,0,0,0,166,71,23,18,17,17,5,7,5,1,0,1,0,1,0,0,0,0,0,0,134,57,14,25,17,8,5,5,1,0,1,1,0,0,0,0,0,0,0,0
65000040,永和區,未婚,女,318,135,44,39,44,24,7,5,8,6,3,1,1,0,1,0,0,0,0,0,172,82,17,19,20,13,4,5,5,4,2,0,1,0,0,0,0,0,0,0,146,53,27,20,24,11,3,0,3,2,1,1,0,0,1,0,0,0,0,0
65000040,永和區,有偶,計,392,0,0,3,13,61,52,56,58,49,43,27,15,9,5,1,0,0,0,0,221,0,0,1,6,38,32,32,30,21,20,19,11,8,3,0,0,0,0,0,171,0,0,2,7,23,20,24,28,28,23,8,4,1,2,1,0,0,0,0
65000040,永和區,有偶,男,126,0,0,1,4,18,18,23,18,17,13,8,3,2,1,0,0,0,0,0,72,0,0,1,0,11,10,15,10,8,6,6,2,2,1,0,0,0,0,0,54,0,0,0,4,7,8,8,8,9,7,2,1,0,0,0,0,0,0,0
65000040,永和區,有偶,女,266,0,0,2,9,43,34,33,40,32,30,19,12,7,4,1,0,0,0,0,149,0,0,0,6,27,22,17,20,13,14,13,9,6,2,0,0,0,0,0,117,0,0,2,3,16,12,16,20,19,16,6,3,1,2,1,0,0,0,0
65000040,永和區,不同性別,計,387,0,0,3,13,59,50,56,58,48,43,27,15,9,5,1,0,0,0,0,218,0,0,1,6,36,31,32,30,21,20,19,11,8,3,0,0,0,0,0,169,0,0,2,7,23,19,24,28,27,23,8,4,1,2,1,0,0,0,0
65000040,永和區,不同性別,男,124,0,0,1,4,18,17,23,18,16,13,8,3,2,1,0,0,0,0,0,72,0,0,1,0,11,10,15,10,8,6,6,2,2,1,0,0,0,0,0,52,0,0,0,4,7,7,8,8,8,7,2,1,0,0,0,0,0,0,0
65000040,永和區,不同性別,女,263,0,0,2,9,41,33,33,40,32,30,19,12,7,4,1,0,0,0,0,146,0,0,0,6,25,21,17,20,13,14,13,9,6,2,0,0,0,0,0,117,0,0,2,3,16,12,16,20,19,16,6,3,1,2,1,0,0,0,0
65000040,永和區,相同性別,計,5,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,離婚/終止結婚,計,99,0,0,2,4,4,5,11,13,11,12,17,12,4,2,2,0,0,0,0,56,0,0,1,2,2,3,8,8,7,6,10,4,3,1,1,0,0,0,0,43,0,0,1,2,2,2,3,5,4,6,7,8,1,1,1,0,0,0,0
65000040,永和區,離婚/終止結婚,男,31,0,0,1,0,1,3,5,1,6,4,4,6,0,0,0,0,0,0,0,20,0,0,1,0,0,2,4,0,4,3,2,4,0,0,0,0,0,0,0,11,0,0,0,0,1,1,1,1,2,1,2,2,0,0,0,0,0,0,0
65000040,永和區,離婚/終止結婚,女,68,0,0,1,4,3,2,6,12,5,8,13,6,4,2,2,0,0,0,0,36,0,0,0,2,2,1,4,8,3,3,8,0,3,1,1,0,0,0,0,32,0,0,1,2,1,1,2,4,2,5,5,6,1,1,1,0,0,0,0
65000040,永和區,不同性別,計,99,0,0,2,4,4,5,11,13,11,12,17,12,4,2,2,0,0,0,0,56,0,0,1,2,2,3,8,8,7,6,10,4,3,1,1,0,0,0,0,43,0,0,1,2,2,2,3,5,4,6,7,8,1,1,1,0,0,0,0
65000040,永和區,不同性別,男,31,0,0,1,0,1,3,5,1,6,4,4,6,0,0,0,0,0,0,0,20,0,0,1,0,0,2,4,0,4,3,2,4,0,0,0,0,0,0,0,11,0,0,0,0,1,1,1,1,2,1,2,2,0,0,0,0,0,0,0
65000040,永和區,不同性別,女,68,0,0,1,4,3,2,6,12,5,8,13,6,4,2,2,0,0,0,0,36,0,0,0,2,2,1,4,8,3,3,8,0,3,1,1,0,0,0,0,32,0,0,1,2,1,1,2,4,2,5,5,6,1,1,1,0,0,0,0
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,喪偶,計,45,0,0,0,0,1,0,0,3,0,5,2,10,3,8,8,3,1,1,0,23,0,0,0,0,1,0,0,2,0,4,1,6,2,3,2,0,1,1,0,22,0,0,0,0,0,0,0,1,0,1,1,4,1,5,6,3,0,0,0
65000040,永和區,喪偶,男,5,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
65000040,永和區,喪偶,女,40,0,0,0,0,1,0,0,2,0,5,1,8,3,8,8,3,1,0,0,20,0,0,0,0,1,0,0,1,0,4,1,5,2,3,2,0,1,0,0,20,0,0,0,0,0,0,0,1,0,1,0,3,1,5,6,3,0,0,0
65000040,永和區,不同性別,計,45,0,0,0,0,1,0,0,3,0,5,2,10,3,8,8,3,1,1,0,23,0,0,0,0,1,0,0,2,0,4,1,6,2,3,2,0,1,1,0,22,0,0,0,0,0,0,0,1,0,1,1,4,1,5,6,3,0,0,0
65000040,永和區,不同性別,男,5,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
65000040,永和區,不同性別,女,40,0,0,0,0,1,0,0,2,0,5,1,8,3,8,8,3,1,0,0,20,0,0,0,0,1,0,0,1,0,4,1,5,2,3,2,0,1,0,0,20,0,0,0,0,0,0,0,1,0,1,0,3,1,5,6,3,0,0,0
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,計,5326,1134,417,458,453,511,432,446,382,288,290,218,159,81,38,15,4,0,0,0,3695,751,287,281,308,347,319,315,258,204,210,170,130,64,35,12,4,0,0,0,1631,383,130,177,145,164,113,131,124,84,80,48,29,17,3,3,0,0,0,0
65000050,新莊區,總計,男,2448,574,209,240,222,240,197,182,155,119,94,99,62,32,15,8,0,0,0,0,1735,383,144,145,151,167,149,140,110,88,72,82,54,28,14,8,0,0,0,0,713,191,65,95,71,73,48,42,45,31,22,17,8,4,1,0,0,0,0,0
65000050,新莊區,總計,女,2878,560,208,218,231,271,235,264,227,169,196,119,97,49,23,7,4,0,0,0,1960,368,143,136,157,180,170,175,148,116,138,88,76,36,21,4,4,0,0,0,918,192,65,82,74,91,65,89,79,53,58,31,21,13,2,3,0,0,0,0
65000050,新莊區,未婚,計,2884,1134,417,421,333,257,133,94,49,22,10,10,1,2,1,0,0,0,0,0,1966,751,287,262,229,188,105,73,34,19,8,8,0,1,1,0,0,0,0,0,918,383,130,159,104,69,28,21,15,3,2,2,1,1,0,0,0,0,0,0
65000050,新莊區,未婚,男,1532,574,209,226,173,161,75,56,29,14,6,7,0,1,1,0,0,0,0,0,1042,383,144,140,115,112,58,44,22,13,4,5,0,1,1,0,0,0,0,0,490,191,65,86,58,49,17,12,7,1,2,2,0,0,0,0,0,0,0,0
65000050,新莊區,未婚,女,1352,560,208,195,160,96,58,38,20,8,4,3,1,1,0,0,0,0,0,0,924,368,143,122,114,76,47,29,12,6,4,3,0,0,0,0,0,0,0,0,428,192,65,73,46,20,11,9,8,2,0,0,1,1,0,0,0,0,0,0
65000050,新莊區,有偶,計,1734,0,0,30,92,198,247,272,233,189,187,133,96,38,13,6,0,0,0,0,1228,0,0,17,61,125,181,187,158,133,134,103,80,31,13,5,0,0,0,0,506,0,0,13,31,73,66,85,75,56,53,30,16,7,0,1,0,0,0,0
65000050,新莊區,有偶,男,702,0,0,11,40,61,104,99,88,88,62,67,45,22,10,5,0,0,0,0,529,0,0,5,29,41,80,74,62,65,45,55,40,18,10,5,0,0,0,0,173,0,0,6,11,20,24,25,26,23,17,12,5,4,0,0,0,0,0,0
65000050,新莊區,有偶,女,1032,0,0,19,52,137,143,173,145,101,125,66,51,16,3,1,0,0,0,0,699,0,0,12,32,84,101,113,96,68,89,48,40,13,3,0,0,0,0,0,333,0,0,7,20,53,42,60,49,33,36,18,11,3,0,1,0,0,0,0
65000050,新莊區,不同性別,計,1720,0,0,29,90,194,244,269,232,189,187,133,96,38,13,6,0,0,0,0,1221,0,0,17,61,124,179,184,157,133,134,103,80,31,13,5,0,0,0,0,499,0,0,12,29,70,65,85,75,56,53,30,16,7,0,1,0,0,0,0
65000050,新莊區,不同性別,男,699,0,0,11,40,59,104,98,88,88,62,67,45,22,10,5,0,0,0,0,527,0,0,5,29,40,80,73,62,65,45,55,40,18,10,5,0,0,0,0,172,0,0,6,11,19,24,25,26,23,17,12,5,4,0,0,0,0,0,0
65000050,新莊區,不同性別,女,1021,0,0,18,50,135,140,171,144,101,125,66,51,16,3,1,0,0,0,0,694,0,0,12,32,84,99,111,95,68,89,48,40,13,3,0,0,0,0,0,327,0,0,6,18,51,41,60,49,33,36,18,11,3,0,1,0,0,0,0
65000050,新莊區,相同性別,計,14,0,0,1,2,4,3,3,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,3,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,11,0,0,1,2,2,3,2,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,計,549,0,0,7,28,54,51,78,92,59,75,53,29,16,6,1,0,0,0,0,377,0,0,2,18,32,32,54,59,39,54,43,23,15,5,1,0,0,0,0,172,0,0,5,10,22,19,24,33,20,21,10,6,1,1,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,男,185,0,0,3,9,17,17,27,36,15,24,16,11,7,2,1,0,0,0,0,140,0,0,0,7,13,10,22,25,9,21,14,10,7,1,1,0,0,0,0,45,0,0,3,2,4,7,5,11,6,3,2,1,0,1,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,女,364,0,0,4,19,37,34,51,56,44,51,37,18,9,4,0,0,0,0,0,237,0,0,2,11,19,22,32,34,30,33,29,13,8,4,0,0,0,0,0,127,0,0,2,8,18,12,19,22,14,18,8,5,1,0,0,0,0,0,0
65000050,新莊區,不同性別,計,544,0,0,7,27,50,51,78,92,59,75,53,29,16,6,1,0,0,0,0,373,0,0,2,17,29,32,54,59,39,54,43,23,15,5,1,0,0,0,0,171,0,0,5,10,21,19,24,33,20,21,10,6,1,1,0,0,0,0,0
65000050,新莊區,不同性別,男,184,0,0,3,9,16,17,27,36,15,24,16,11,7,2,1,0,0,0,0,139,0,0,0,7,12,10,22,25,9,21,14,10,7,1,1,0,0,0,0,45,0,0,3,2,4,7,5,11,6,3,2,1,0,1,0,0,0,0,0
65000050,新莊區,不同性別,女,360,0,0,4,18,34,34,51,56,44,51,37,18,9,4,0,0,0,0,0,234,0,0,2,10,17,22,32,34,30,33,29,13,8,4,0,0,0,0,0,126,0,0,2,8,17,12,19,22,14,18,8,5,1,0,0,0,0,0,0
65000050,新莊區,相同性別,計,5,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,4,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,喪偶,計,159,0,0,0,0,2,1,2,8,18,18,22,33,25,18,8,4,0,0,0,124,0,0,0,0,2,1,1,7,13,14,16,27,17,16,6,4,0,0,0,35,0,0,0,0,0,0,1,1,5,4,6,6,8,2,2,0,0,0,0
65000050,新莊區,喪偶,男,29,0,0,0,0,1,1,0,2,2,2,9,6,2,2,2,0,0,0,0,24,0,0,0,0,1,1,0,1,1,2,8,4,2,2,2,0,0,0,0,5,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0
65000050,新莊區,喪偶,女,130,0,0,0,0,1,0,2,6,16,16,13,27,23,16,6,4,0,0,0,100,0,0,0,0,1,0,1,6,12,12,8,23,15,14,4,4,0,0,0,30,0,0,0,0,0,0,1,0,4,4,5,4,8,2,2,0,0,0,0
