﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000070,樹林區,25～29歲,249,0,22,122,9,71,25,0,306,0,16,193,15,63,16,3,244,0,22,120,9,68,25,0,301,0,15,190,15,63,15,3,5,0,0,2,0,3,0,0,5,0,1,3,0,0,1,0
65000070,樹林區,30～34歲,297,3,47,158,11,58,20,0,265,1,30,170,7,46,10,1,296,3,47,157,11,58,20,0,261,1,29,169,7,44,10,1,1,0,0,1,0,0,0,0,4,0,1,1,0,2,0,0
65000070,樹林區,35～39歲,139,2,23,48,9,42,14,1,83,0,10,35,11,19,7,1,138,2,23,48,9,42,13,1,81,0,10,35,11,19,5,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0
65000070,樹林區,40～44歲,53,0,4,18,10,10,10,1,25,0,1,11,6,5,2,0,51,0,4,16,10,10,10,1,23,0,1,9,6,5,2,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,0,0
65000070,樹林區,45～49歲,12,0,0,3,1,6,2,0,6,0,0,2,1,2,0,1,11,0,0,3,1,5,2,0,6,0,0,2,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,50～54歲,7,0,0,2,1,3,1,0,2,0,0,1,1,0,0,0,7,0,0,2,1,3,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,55～59歲,3,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,65歲以上,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,年齡中位數,31.6,34.2,32.8,31.6,34.5,30.8,30.0,37.5,29.7,32.5,32.1,30.0,31.1,28.6,25.8,28.3,31.7,34.2,32.8,31.5,34.5,31.0,29.9,37.5,29.7,32.5,32.2,30.0,31.1,28.5,25.8,28.3,29.5,0,0,35.0,0,26.7,37.5,0,29.0,0,30.0,29.2,0,31.3,25.0,0
65000080,鶯歌區,總計,407,1,62,161,20,108,55,0,405,1,26,232,18,87,38,3,403,1,61,159,20,107,55,0,392,1,25,225,17,85,36,3,4,0,1,2,0,1,0,0,13,0,1,7,1,2,2,0
65000080,鶯歌區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,15～19歲,1,0,0,0,0,0,1,0,9,0,0,0,0,1,8,0,1,0,0,0,0,0,1,0,9,0,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,20～24歲,33,0,0,6,0,16,11,0,48,0,0,5,8,22,13,0,33,0,0,6,0,16,11,0,46,0,0,4,8,22,12,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0
65000080,鶯歌區,25～29歲,123,0,15,55,8,33,12,0,162,0,8,113,3,30,7,1,122,0,15,55,8,32,12,0,158,0,8,110,3,30,6,1,1,0,0,0,0,1,0,0,4,0,0,3,0,0,1,0
65000080,鶯歌區,30～34歲,153,1,34,70,4,30,14,0,125,0,12,92,4,12,4,1,152,1,34,69,4,30,14,0,121,0,11,89,4,12,4,1,1,0,0,1,0,0,0,0,4,0,1,3,0,0,0,0
65000080,鶯歌區,35～39歲,64,0,12,23,5,15,9,0,43,0,6,17,1,15,3,1,63,0,11,23,5,15,9,0,40,0,6,17,0,13,3,1,1,0,1,0,0,0,0,0,3,0,0,0,1,2,0,0
65000080,鶯歌區,40～44歲,16,0,0,6,2,6,2,0,11,0,0,4,2,4,1,0,15,0,0,5,2,6,2,0,11,0,0,4,2,4,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,45～49歲,9,0,1,1,0,6,1,0,4,1,0,1,0,1,1,0,9,0,1,1,0,6,1,0,4,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,50～54歲,5,0,0,0,1,1,3,0,2,0,0,0,0,2,0,0,5,0,0,0,1,1,3,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,55～59歲,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,60～64歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,65歲以上,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,年齡中位數,31.5,32.5,32.4,31.4,32.5,30.8,31.3,0,29.5,47.5,32.1,29.9,26.7,28.4,24.2,32.5,31.5,32.5,32.3,31.3,32.5,30.9,31.3,0,29.5,47.5,32.0,29.9,25.8,28.3,24.2,32.5,35.0,0,37.5,35.0,0,27.5,0,0,30.6,0,32.5,29.2,37.5,37.5,25.0,0
65000090,三峽區,總計,498,1,60,197,26,140,65,9,482,0,45,262,20,107,44,4,490,1,60,195,26,138,61,9,470,0,45,256,20,106,39,4,8,0,0,2,0,2,4,0,12,0,0,6,0,1,5,0
65000090,三峽區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,15～19歲,1,0,0,0,0,0,1,0,8,0,0,0,0,3,5,0,1,0,0,0,0,0,1,0,8,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,20～24歲,43,0,0,4,2,26,9,2,69,0,0,12,1,40,15,1,43,0,0,4,2,26,9,2,67,0,0,12,1,40,13,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0
65000090,三峽區,25～29歲,148,0,11,64,9,44,18,2,173,0,14,117,10,22,8,2,146,0,11,63,9,43,18,2,173,0,14,117,10,22,8,2,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,30～34歲,168,0,25,79,5,40,15,4,146,0,19,91,5,26,5,0,165,0,25,78,5,40,13,4,141,0,19,88,5,25,4,0,3,0,0,1,0,0,2,0,5,0,0,3,0,1,1,0
65000090,三峽區,35～39歲,71,1,12,31,3,14,10,0,55,0,9,25,2,9,10,0,70,1,12,31,3,13,10,0,51,0,9,23,2,9,8,0,1,0,0,0,0,1,0,0,4,0,0,2,0,0,2,0
65000090,三峽區,40～44歲,39,0,10,13,2,10,3,1,25,0,3,15,2,4,1,0,37,0,10,13,2,10,1,1,24,0,3,14,2,4,1,0,2,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0
65000090,三峽區,45～49歲,16,0,1,3,2,4,6,0,4,0,0,2,0,1,0,1,16,0,1,3,2,4,6,0,4,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,50～54歲,6,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,6,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,55～59歲,1,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,60～64歲,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,65歲以上,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,年齡中位數,31.7,37.5,33.8,31.9,32.0,30.0,31.5,30.6,29.7,0,32.2,30.1,29.5,27.4,26.3,27.5,31.7,37.5,33.8,32.0,32.0,30.0,31.0,30.6,29.6,0,32.2,30.0,29.5,27.3,25.9,27.5,33.3,0,0,30.0,0,30.0,35.0,0,34.0,0,0,35.0,0,32.5,32.5,0
65000100,淡水區,總計,906,5,145,438,43,189,83,3,919,5,78,558,51,170,53,4,893,5,144,435,43,181,82,3,886,4,73,545,48,162,50,4,13,0,1,3,0,8,1,0,33,1,5,13,3,8,3,0
65000100,淡水區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,15～19歲,3,0,0,0,0,0,3,0,8,0,0,0,0,1,6,1,3,0,0,0,0,0,3,0,8,0,0,0,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,20～24歲,48,0,1,9,3,25,9,1,74,0,0,19,9,32,14,0,45,0,1,9,3,22,9,1,74,0,0,19,9,32,14,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,25～29歲,234,0,29,125,9,51,19,1,343,1,24,234,16,54,12,2,230,0,29,124,9,48,19,1,337,1,24,232,14,53,11,2,4,0,0,1,0,3,0,0,6,0,0,2,2,1,1,0
65000100,淡水區,30～34歲,324,1,64,173,10,54,22,0,295,3,34,202,8,40,8,0,322,1,64,172,10,54,21,0,285,2,32,197,8,38,8,0,2,0,0,1,0,0,1,0,10,1,2,5,0,2,0,0
65000100,淡水區,35～39歲,185,4,33,90,11,30,16,1,117,0,13,73,5,20,6,0,185,4,33,90,11,30,16,1,114,0,13,72,5,19,5,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,1,0
65000100,淡水區,40～44歲,73,0,12,29,8,16,8,0,45,1,1,21,9,9,4,0,72,0,12,28,8,16,8,0,41,1,0,19,9,9,3,0,1,0,0,1,0,0,0,0,4,0,1,2,0,0,1,0
65000100,淡水區,45～49歲,21,0,2,7,2,8,2,0,20,0,4,7,1,7,0,1,20,0,2,7,2,7,2,0,12,0,2,5,1,3,0,1,1,0,0,0,0,1,0,0,8,0,2,2,0,4,0,0
65000100,淡水區,50～54歲,9,0,3,1,0,4,1,0,9,0,1,2,2,3,1,0,7,0,2,1,0,3,1,0,7,0,1,1,1,3,1,0,2,0,1,0,0,1,0,0,2,0,0,1,1,0,0,0
65000100,淡水區,55～59歲,5,0,1,0,0,1,3,0,3,0,1,0,0,1,1,0,5,0,1,0,0,1,3,0,3,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,60～64歲,3,0,0,3,0,0,0,0,3,0,0,0,1,2,0,0,3,0,0,3,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,65歲以上,1,0,0,1,0,0,0,0,2,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,年齡中位數,32.6,36.9,33.3,32.5,34.8,31.7,32.4,27.5,30.6,32.5,32.2,30.6,30.3,29.8,27.7,27.5,32.6,36.9,33.3,32.5,34.8,31.9,32.4,27.5,30.4,32.5,32.0,30.5,30.6,29.5,27.3,27.5,29.4,0,52.5,32.5,0,26.7,32.5,0,35.8,32.5,42.5,34.5,28.8,40.0,37.5,0
65000110,汐止區,總計,869,4,140,401,41,202,77,4,882,2,92,511,43,171,59,4,855,4,140,393,39,200,75,4,848,2,89,496,41,163,53,4,14,0,0,8,2,2,2,0,34,0,3,15,2,8,6,0
65000110,汐止區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,15～19歲,2,0,0,0,0,0,1,1,8,0,0,0,0,1,7,0,2,0,0,0,0,0,1,1,8,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,20～24歲,52,0,0,7,0,28,16,1,91,0,2,21,4,43,21,0,52,0,0,7,0,28,16,1,85,0,2,20,4,41,18,0,0,0,0,0,0,0,0,0,6,0,0,1,0,2,3,0
65000110,汐止區,25～29歲,223,1,22,122,4,54,20,0,303,0,21,207,15,47,11,2,222,1,22,121,4,54,20,0,301,0,21,206,15,46,11,2,1,0,0,1,0,0,0,0,2,0,0,1,0,1,0,0
65000110,汐止區,30～34歲,317,1,70,158,9,58,21,0,298,0,46,189,8,44,11,0,315,1,70,158,9,57,20,0,285,0,44,182,7,41,11,0,2,0,0,0,0,1,1,0,13,0,2,7,1,3,0,0
65000110,汐止區,35～39歲,164,1,37,78,9,28,10,1,109,1,14,67,5,20,2,0,161,1,37,76,9,28,9,1,102,1,13,63,5,19,1,0,3,0,0,2,0,0,1,0,7,0,1,4,0,1,1,0
65000110,汐止區,40～44歲,68,0,5,24,8,27,4,0,49,0,7,23,6,8,5,0,65,0,5,23,7,26,4,0,45,0,7,21,6,8,3,0,3,0,0,1,1,1,0,0,4,0,0,2,0,0,2,0
65000110,汐止區,45～49歲,28,1,5,6,7,5,3,1,12,0,0,3,4,3,1,1,26,1,5,5,6,5,3,1,11,0,0,3,3,3,1,1,2,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0
65000110,汐止區,50～54歲,5,0,1,1,0,1,2,0,6,1,1,0,1,3,0,0,4,0,1,0,0,1,2,0,6,1,1,0,1,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,55～59歲,6,0,0,4,2,0,0,0,4,0,1,1,0,2,0,0,4,0,0,2,2,0,0,0,3,0,1,1,0,1,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0
65000110,汐止區,60～64歲,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,65歲以上,2,0,0,0,2,0,0,0,2,0,0,0,0,0,1,1,2,0,0,0,2,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,年齡中位數,32.5,35.0,33.4,32.3,39.2,31.6,30.4,25.0,30.7,40.0,32.5,30.7,31.6,29.4,25.7,30.0,32.4,35.0,33.4,32.2,38.6,31.6,30.1,25.0,30.5,40.0,32.4,30.6,31.1,29.3,25.7,30.0,41.7,0,0,45.0,45.0,35.0,35.0,0,33.5,0,33.8,33.9,35.0,31.7,25.0,0
65000120,瑞芳區,總計,141,0,12,50,11,38,27,3,145,0,9,73,10,37,16,0,141,0,12,50,11,38,27,3,135,0,9,69,10,34,13,0,0,0,0,0,0,0,0,0,10,0,0,4,0,3,3,0
65000120,瑞芳區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,15～19歲,1,0,0,0,0,0,1,0,3,0,0,0,0,1,2,0,1,0,0,0,0,0,1,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,20～24歲,20,0,0,1,0,11,8,0,31,0,0,2,5,19,5,0,20,0,0,1,0,11,8,0,27,0,0,2,5,17,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,2,2,0
65000120,瑞芳區,25～29歲,33,0,2,14,3,7,5,2,42,0,1,25,3,10,3,0,33,0,2,14,3,7,5,2,40,0,1,24,3,10,2,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0
65000120,瑞芳區,30～34歲,51,0,5,25,3,11,7,0,44,0,6,30,1,5,2,0,51,0,5,25,3,11,7,0,41,0,6,28,1,4,2,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0
65000120,瑞芳區,35～39歲,18,0,4,5,3,2,3,1,15,0,1,11,1,0,2,0,18,0,4,5,3,2,3,1,14,0,1,10,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000120,瑞芳區,40～44歲,11,0,1,4,1,4,1,0,3,0,0,2,0,0,1,0,11,0,1,4,1,4,1,0,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,45～49歲,2,0,0,1,0,1,0,0,5,0,1,2,0,1,1,0,2,0,0,1,0,1,0,0,5,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,50～54歲,4,0,0,0,1,1,2,0,2,0,0,1,0,1,0,0,4,0,0,0,1,1,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,55～59歲,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,年齡中位數,31.6,0,34.0,32.0,34.2,30.5,29.5,28.8,29.6,0,32.9,31.6,25.0,24.6,26.7,0,31.6,0,34.0,32.0,34.2,30.5,29.5,28.8,29.7,0,32.9,31.5,25.0,24.7,28.8,0,0,0,0,0,0,0,0,0,27.5,0,0,32.5,0,23.8,23.8,0
65000130,土城區,總計,1121,6,166,494,66,275,109,5,1103,0,110,637,73,210,63,10,1111,6,164,487,65,275,109,5,1077,0,108,629,70,203,58,9,10,0,2,7,1,0,0,0,26,0,2,8,3,7,5,1
65000130,土城區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,15～19歲,1,0,0,0,0,0,1,0,10,0,0,0,0,2,8,0,1,0,0,0,0,0,1,0,10,0,0,0,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,20～24歲,62,0,0,6,4,32,19,1,98,0,0,24,10,46,17,1,62,0,0,6,4,32,19,1,97,0,0,23,10,46,17,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000130,土城區,25～29歲,296,0,27,148,14,81,26,0,383,0,22,245,19,80,13,4,294,0,27,147,13,81,26,0,378,0,21,244,18,78,13,4,2,0,0,1,1,0,0,0,5,0,1,1,1,2,0,0
65000130,土城區,30～34歲,439,2,90,227,21,79,18,2,414,0,66,261,22,46,18,1,435,2,88,225,21,79,18,2,403,0,66,257,22,44,13,1,4,0,2,2,0,0,0,0,11,0,0,4,0,2,5,0
65000130,土城區,35～39歲,209,3,37,85,8,47,28,1,135,0,16,86,11,18,2,2,205,3,37,81,8,47,28,1,131,0,16,85,10,16,2,2,4,0,0,4,0,0,0,0,4,0,0,1,1,2,0,0
65000130,土城區,40～44歲,75,0,10,19,11,24,11,0,45,0,5,18,5,14,2,1,75,0,10,19,11,24,11,0,41,0,4,17,5,13,2,0,0,0,0,0,0,0,0,0,4,0,1,1,0,1,0,1
65000130,土城區,45～49歲,17,0,2,4,4,5,2,0,8,0,0,1,2,2,3,0,17,0,2,4,4,5,2,0,8,0,0,1,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,50～54歲,13,0,0,4,2,4,3,0,8,0,1,2,3,1,0,1,13,0,0,4,2,4,3,0,8,0,1,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,55～59歲,4,1,0,1,1,1,0,0,2,0,0,0,1,1,0,0,4,1,0,1,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
65000130,土城區,60～64歲,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,65歲以上,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,年齡中位數,32.3,36.7,33.1,32.0,33.6,31.6,32.4,33.8,30.7,0,32.5,30.9,31.7,28.6,27.5,30.0,32.3,36.7,33.1,32.0,33.7,31.6,32.4,33.8,30.7,0,32.5,30.9,31.6,28.4,26.5,29.4,33.8,0,32.5,35.6,27.5,0,0,0,33.2,0,30.0,32.5,37.5,33.8,32.5,42.5
65000140,蘆洲區,總計,903,6,114,407,45,217,111,3,898,2,69,505,52,192,74,4,895,6,114,404,43,216,109,3,871,2,69,489,49,186,72,4,8,0,0,3,2,1,2,0,27,0,0,16,3,6,2,0
65000140,蘆洲區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,15～19歲,6,0,0,0,0,1,5,0,10,0,0,0,0,1,8,1,6,0,0,0,0,1,5,0,10,0,0,0,0,1,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,20～24歲,61,0,0,9,1,24,27,0,89,0,0,21,4,40,23,1,61,0,0,9,1,24,27,0,87,0,0,21,4,38,23,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0
65000140,蘆洲區,25～29歲,250,2,18,119,6,67,38,0,335,0,21,207,17,66,24,0,249,2,18,118,6,67,38,0,331,0,21,205,17,66,22,0,1,0,0,1,0,0,0,0,4,0,0,2,0,0,2,0
65000140,蘆洲區,30～34歲,341,1,61,173,14,74,17,1,301,1,36,199,12,45,8,0,339,1,61,172,14,74,16,1,297,1,36,195,12,45,8,0,2,0,0,1,0,0,1,0,4,0,0,4,0,0,0,0
65000140,蘆洲區,35～39歲,147,3,24,71,13,26,10,0,99,1,9,53,7,23,5,1,144,3,24,71,12,25,9,0,93,1,9,49,6,22,5,1,3,0,0,0,1,1,1,0,6,0,0,4,1,1,0,0
65000140,蘆洲區,40～44歲,64,0,8,22,8,19,6,1,44,0,3,21,7,11,2,0,62,0,8,21,7,19,6,1,37,0,3,16,7,9,2,0,2,0,0,1,1,0,0,0,7,0,0,5,0,2,0,0
65000140,蘆洲區,45～49歲,27,0,3,11,3,4,5,1,13,0,0,4,5,4,0,0,27,0,3,11,3,4,5,1,9,0,0,3,3,3,0,0,0,0,0,0,0,0,0,0,4,0,0,1,2,1,0,0
65000140,蘆洲區,50～54歲,4,0,0,2,0,0,2,0,1,0,0,0,0,1,0,0,4,0,0,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,55～59歲,3,0,0,0,0,2,1,0,3,0,0,0,0,1,1,1,3,0,0,0,0,2,1,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,60～64歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,65歲以上,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,年齡中位數,32.0,35.0,33.2,32.2,35.6,31.1,28.1,42.5,30.2,35.0,31.9,30.6,32.1,29.2,26.3,25.0,31.9,35.0,33.2,32.2,35.2,31.1,28.0,42.5,30.1,35.0,31.9,30.5,31.5,29.1,26.1,25.0,36.7,0,0,32.5,40.0,37.5,35.0,0,37.9,0,0,37.5,46.3,40.0,27.5,0
65000150,五股區,總計,416,1,55,170,19,110,58,3,412,2,24,222,33,96,29,6,414,1,55,168,19,110,58,3,405,2,24,220,33,93,27,6,2,0,0,2,0,0,0,0,7,0,0,2,0,3,2,0
65000150,五股區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
