﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,新北市各區　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
65000060,新店區,相同性別,女,155,0,0,6,18,33,26,31,25,8,5,1,2,0,0,0,0,0,0,0
65000060,新店區,離婚/終止結婚,計,26190,0,2,77,297,653,1376,2387,3203,4017,4300,3747,3082,1869,638,310,131,79,19,3
65000060,新店區,離婚/終止結婚,男,11458,0,0,32,119,270,567,1049,1419,1812,1930,1584,1302,816,308,119,66,53,9,3
65000060,新店區,離婚/終止結婚,女,14732,0,2,45,178,383,809,1338,1784,2205,2370,2163,1780,1053,330,191,65,26,10,0
65000060,新店區,不同性別,計,26171,0,2,75,291,648,1373,2387,3200,4017,4300,3747,3082,1869,638,310,131,79,19,3
65000060,新店區,不同性別,男,11453,0,0,31,117,269,566,1049,1419,1812,1930,1584,1302,816,308,119,66,53,9,3
65000060,新店區,不同性別,女,14718,0,2,44,174,379,807,1338,1781,2205,2370,2163,1780,1053,330,191,65,26,10,0
65000060,新店區,相同性別,計,19,0,0,2,6,5,3,0,3,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,5,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,14,0,0,1,4,4,2,0,3,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,喪偶,計,17428,0,0,0,5,13,42,121,238,462,917,1456,2370,3110,2692,2654,1803,1104,360,81
65000060,新店區,喪偶,男,2651,0,0,0,1,3,5,19,32,84,165,258,391,368,315,327,297,262,93,31
65000060,新店區,喪偶,女,14777,0,0,0,4,10,37,102,206,378,752,1198,1979,2742,2377,2327,1506,842,267,50
65000060,新店區,不同性別,計,17425,0,0,0,5,13,42,121,238,461,916,1455,2370,3110,2692,2654,1803,1104,360,81
65000060,新店區,不同性別,男,2650,0,0,0,1,3,5,19,32,84,164,258,391,368,315,327,297,262,93,31
65000060,新店區,不同性別,女,14775,0,0,0,4,10,37,102,206,377,752,1197,1979,2742,2377,2327,1506,842,267,50
65000060,新店區,相同性別,計,3,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,男,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,女,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
65000070,樹林區,總計,計,181903,23603,9145,11676,13133,13125,14543,16838,14260,13205,13893,13071,11093,6703,3347,2442,1164,520,128,14
65000070,樹林區,總計,男,90644,12387,4745,6120,6858,6895,7254,8462,6959,6283,6569,6117,5235,3294,1589,1102,487,231,53,4
65000070,樹林區,總計,女,91259,11216,4400,5556,6275,6230,7289,8376,7301,6922,7324,6954,5858,3409,1758,1340,677,289,75,10
65000070,樹林區,未婚,計,79739,23603,9122,11276,11119,7973,5450,4451,2565,1629,1093,657,421,218,77,50,15,17,3,0
65000070,樹林區,未婚,男,43259,12387,4744,5981,6073,4644,3252,2664,1416,838,594,331,195,72,34,21,4,6,3,0
65000070,樹林區,未婚,女,36480,11216,4378,5295,5046,3329,2198,1787,1149,791,499,326,226,146,43,29,11,11,0,0
65000070,樹林區,有偶,計,78676,0,21,332,1708,4564,7826,10246,9336,9004,9841,9409,7959,4510,2052,1253,428,152,34,1
65000070,樹林區,有偶,男,38937,0,1,122,663,1990,3504,4898,4497,4336,4762,4719,4197,2684,1274,819,318,125,27,1
65000070,樹林區,有偶,女,39739,0,20,210,1045,2574,4322,5348,4839,4668,5079,4690,3762,1826,778,434,110,27,7,0
65000070,樹林區,不同性別,計,78589,0,21,329,1698,4542,7810,10219,9329,9003,9840,9409,7959,4510,2052,1253,428,152,34,1
65000070,樹林區,不同性別,男,38923,0,1,121,662,1986,3501,4894,4497,4336,4761,4719,4197,2684,1274,819,318,125,27,1
65000070,樹林區,不同性別,女,39666,0,20,208,1036,2556,4309,5325,4832,4667,5079,4690,3762,1826,778,434,110,27,7,0
65000070,樹林區,相同性別,計,87,0,0,3,10,22,16,27,7,1,1,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,14,0,0,1,1,4,3,4,0,0,1,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,73,0,0,2,9,18,13,23,7,1,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,離婚/終止結婚,計,14980,0,2,68,303,576,1225,2002,2160,2206,2239,1925,1302,643,192,93,32,7,4,1
65000070,樹林區,離婚/終止結婚,男,6942,0,0,17,122,258,492,880,1012,1060,1090,881,616,338,103,52,15,4,1,1
65000070,樹林區,離婚/終止結婚,女,8038,0,2,51,181,318,733,1122,1148,1146,1149,1044,686,305,89,41,17,3,3,0
65000070,樹林區,不同性別,計,14970,0,2,64,301,575,1223,2001,2160,2206,2239,1925,1302,643,192,93,32,7,4,1
65000070,樹林區,不同性別,男,6939,0,0,17,121,257,491,880,1012,1060,1090,881,616,338,103,52,15,4,1,1
65000070,樹林區,不同性別,女,8031,0,2,47,180,318,732,1121,1148,1146,1149,1044,686,305,89,41,17,3,3,0
65000070,樹林區,相同性別,計,10,0,0,4,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,7,0,0,4,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,喪偶,計,8508,0,0,0,3,12,42,139,199,366,720,1080,1411,1332,1026,1046,689,344,87,12
65000070,樹林區,喪偶,男,1506,0,0,0,0,3,6,20,34,49,123,186,227,200,178,210,150,96,22,2
65000070,樹林區,喪偶,女,7002,0,0,0,3,9,36,119,165,317,597,894,1184,1132,848,836,539,248,65,10
65000070,樹林區,不同性別,計,8508,0,0,0,3,12,42,139,199,366,720,1080,1411,1332,1026,1046,689,344,87,12
65000070,樹林區,不同性別,男,1506,0,0,0,0,3,6,20,34,49,123,186,227,200,178,210,150,96,22,2
65000070,樹林區,不同性別,女,7002,0,0,0,3,9,36,119,165,317,597,894,1184,1132,848,836,539,248,65,10
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,計,88131,11195,4399,5851,6437,6556,7405,7993,6717,6481,6731,6383,5056,3116,1570,1207,679,268,79,8
65000080,鶯歌區,總計,男,44130,5759,2265,3122,3455,3451,3763,4035,3341,3170,3179,3007,2394,1565,687,505,283,115,30,4
65000080,鶯歌區,總計,女,44001,5436,2134,2729,2982,3105,3642,3958,3376,3311,3552,3376,2662,1551,883,702,396,153,49,4
65000080,鶯歌區,未婚,計,38735,11195,4389,5594,5323,3778,2675,2172,1350,881,601,361,213,99,42,29,18,6,7,2
65000080,鶯歌區,未婚,男,21241,5759,2264,3025,2990,2253,1626,1324,787,509,342,185,94,47,15,11,3,3,2,2
65000080,鶯歌區,未婚,女,17494,5436,2125,2569,2333,1525,1049,848,563,372,259,176,119,52,27,18,15,3,5,0
65000080,鶯歌區,有偶,計,37105,0,10,202,947,2436,3960,4589,4135,4213,4649,4577,3557,2072,857,547,254,79,19,2
65000080,鶯歌區,有偶,男,18427,0,1,88,399,1043,1824,2145,2003,2054,2223,2319,1924,1259,530,359,174,67,13,2
65000080,鶯歌區,有偶,女,18678,0,9,114,548,1393,2136,2444,2132,2159,2426,2258,1633,813,327,188,80,12,6,0
65000080,鶯歌區,不同性別,計,37051,0,10,200,932,2425,3948,4579,4133,4211,4649,4577,3557,2072,857,547,254,79,19,2
65000080,鶯歌區,不同性別,男,18413,0,1,87,395,1040,1821,2143,2002,2054,2223,2319,1924,1259,530,359,174,67,13,2
65000080,鶯歌區,不同性別,女,18638,0,9,113,537,1385,2127,2436,2131,2157,2426,2258,1633,813,327,188,80,12,6,0
65000080,鶯歌區,相同性別,計,54,0,0,2,15,11,12,10,2,2,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,14,0,0,1,4,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,40,0,0,1,11,8,9,8,1,2,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,計,7716,0,0,54,164,336,735,1153,1108,1176,1114,866,553,276,94,58,20,8,1,0
65000080,鶯歌區,離婚/終止結婚,男,3689,0,0,8,65,152,305,561,540,574,551,417,266,157,48,28,11,5,1,0
65000080,鶯歌區,離婚/終止結婚,女,4027,0,0,46,99,184,430,592,568,602,563,449,287,119,46,30,9,3,0,0
65000080,鶯歌區,不同性別,計,7703,0,0,53,160,332,732,1153,1107,1176,1114,866,553,276,94,58,20,8,1,0
65000080,鶯歌區,不同性別,男,3687,0,0,8,64,151,305,561,540,574,551,417,266,157,48,28,11,5,1,0
65000080,鶯歌區,不同性別,女,4016,0,0,45,96,181,427,592,567,602,563,449,287,119,46,30,9,3,0,0
65000080,鶯歌區,相同性別,計,13,0,0,1,4,4,3,0,1,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,11,0,0,1,3,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,喪偶,計,4575,0,0,1,3,6,35,79,124,211,367,579,733,669,577,573,387,175,52,4
65000080,鶯歌區,喪偶,男,773,0,0,1,1,3,8,5,11,33,63,86,110,102,94,107,95,40,14,0
65000080,鶯歌區,喪偶,女,3802,0,0,0,2,3,27,74,113,178,304,493,623,567,483,466,292,135,38,4
65000080,鶯歌區,不同性別,計,4575,0,0,1,3,6,35,79,124,211,367,579,733,669,577,573,387,175,52,4
65000080,鶯歌區,不同性別,男,773,0,0,1,1,3,8,5,11,33,63,86,110,102,94,107,95,40,14,0
65000080,鶯歌區,不同性別,女,3802,0,0,0,2,3,27,74,113,178,304,493,623,567,483,466,292,135,38,4
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,計,116019,16165,5921,7795,8514,7873,8354,9803,9337,9219,9413,7853,6293,3932,2203,1756,958,472,141,17
65000090,三峽區,總計,男,57964,8452,3112,4094,4495,4035,4117,4709,4589,4453,4633,3883,3110,1819,991,768,388,236,70,10
65000090,三峽區,總計,女,58055,7713,2809,3701,4019,3838,4237,5094,4748,4766,4780,3970,3183,2113,1212,988,570,236,71,7
65000090,三峽區,未婚,計,51072,16165,5904,7493,7056,4381,2833,2185,1534,1244,917,598,387,181,62,47,34,33,15,3
65000090,三峽區,未婚,男,27643,8452,3106,3999,3868,2563,1733,1310,853,646,482,289,164,74,28,16,19,27,11,3
65000090,三峽區,未婚,女,23429,7713,2798,3494,3188,1818,1100,875,681,598,435,309,223,107,34,31,15,6,4,0
65000090,三峽區,有偶,計,48598,0,14,239,1227,3074,4658,6192,6088,6042,6399,5348,4247,2453,1302,818,319,135,40,3
65000090,三峽區,有偶,男,24241,0,5,79,516,1298,2035,2814,2927,3000,3239,2835,2387,1380,778,565,231,113,36,3
65000090,三峽區,有偶,女,24357,0,9,160,711,1776,2623,3378,3161,3042,3160,2513,1860,1073,524,253,88,22,4,0
65000090,三峽區,不同性別,計,48532,0,14,234,1215,3057,4649,6185,6076,6039,6399,5347,4247,2453,1302,818,319,135,40,3
65000090,三峽區,不同性別,男,24221,0,5,79,513,1294,2032,2811,2922,2999,3239,2834,2387,1380,778,565,231,113,36,3
65000090,三峽區,不同性別,女,24311,0,9,155,702,1763,2617,3374,3154,3040,3160,2513,1860,1073,524,253,88,22,4,0
65000090,三峽區,相同性別,計,66,0,0,5,12,17,9,7,12,3,0,1,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,20,0,0,0,3,4,3,3,5,1,0,1,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,46,0,0,5,9,13,6,4,7,2,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,計,10687,0,3,63,229,414,830,1334,1582,1658,1695,1304,866,433,140,70,37,21,8,0
65000090,三峽區,離婚/終止結婚,男,5081,0,1,16,111,174,347,577,785,766,839,645,407,244,80,38,27,18,6,0
65000090,三峽區,離婚/終止結婚,女,5606,0,2,47,118,240,483,757,797,892,856,659,459,189,60,32,10,3,2,0
65000090,三峽區,不同性別,計,10679,0,3,62,228,413,828,1333,1580,1658,1695,1304,866,433,140,70,37,21,8,0
65000090,三峽區,不同性別,男,5076,0,1,15,110,173,346,576,785,766,839,645,407,244,80,38,27,18,6,0
65000090,三峽區,不同性別,女,5603,0,2,47,118,240,482,757,795,892,856,659,459,189,60,32,10,3,2,0
65000090,三峽區,相同性別,計,8,0,0,1,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,5,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,3,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,喪偶,計,5662,0,0,0,2,4,33,92,133,275,402,603,793,865,699,821,568,283,78,11
65000090,三峽區,喪偶,男,999,0,0,0,0,0,2,8,24,41,73,114,152,121,105,149,111,78,17,4
65000090,三峽區,喪偶,女,4663,0,0,0,2,4,31,84,109,234,329,489,641,744,594,672,457,205,61,7
65000090,三峽區,不同性別,計,5662,0,0,0,2,4,33,92,133,275,402,603,793,865,699,821,568,283,78,11
65000090,三峽區,不同性別,男,999,0,0,0,0,0,2,8,24,41,73,114,152,121,105,149,111,78,17,4
65000090,三峽區,不同性別,女,4663,0,0,0,2,4,31,84,109,234,329,489,641,744,594,672,457,205,61,7
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,計,185197,20687,7956,10499,12423,12297,13518,15764,15417,15962,15757,14271,12423,8342,4128,2954,1591,890,282,36
65000100,淡水區,總計,男,88618,10740,4167,5489,6434,6253,6660,7592,7026,7148,7073,6363,5630,3761,1825,1261,672,384,128,12
65000100,淡水區,總計,女,96579,9947,3789,5010,5989,6044,6858,8172,8391,8814,8684,7908,6793,4581,2303,1693,919,506,154,24
65000100,淡水區,未婚,計,77159,20687,7945,10179,10469,7310,5105,4245,3235,2787,2090,1382,870,509,165,93,50,22,13,3
65000100,淡水區,未婚,男,39582,10740,4166,5362,5652,4115,2889,2263,1482,1087,775,497,271,157,53,40,17,9,6,1
65000100,淡水區,未婚,女,37577,9947,3779,4817,4817,3195,2216,1982,1753,1700,1315,885,599,352,112,53,33,13,7,2
65000100,淡水區,有偶,計,82073,0,10,251,1710,4485,7364,9614,9726,10238,10499,9628,8354,5379,2381,1468,616,285,60,5
65000100,淡水區,有偶,男,40533,0,1,101,691,1942,3366,4548,4584,4898,5135,4768,4387,2986,1438,939,460,232,53,4
65000100,淡水區,有偶,女,41540,0,9,150,1019,2543,3998,5066,5142,5340,5364,4860,3967,2393,943,529,156,53,7,1
65000100,淡水區,不同性別,計,81892,0,10,247,1694,4443,7333,9587,9697,10217,10490,9627,8353,5379,2381,1468,616,285,60,5
65000100,淡水區,不同性別,男,40463,0,1,100,684,1931,3354,4539,4572,4886,5129,4768,4387,2986,1438,939,460,232,53,4
65000100,淡水區,不同性別,女,41429,0,9,147,1010,2512,3979,5048,5125,5331,5361,4859,3966,2393,943,529,156,53,7,1
65000100,淡水區,相同性別,計,181,0,0,4,16,42,31,27,29,21,9,1,1,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,70,0,0,1,7,11,12,9,12,12,6,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,111,0,0,3,9,31,19,18,17,9,3,1,1,0,0,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,計,16911,0,1,68,239,494,1011,1812,2280,2597,2602,2377,1860,973,334,148,70,34,11,0
65000100,淡水區,離婚/終止結婚,男,6924,0,0,25,91,196,399,761,934,1103,1053,941,748,409,149,58,33,17,7,0
65000100,淡水區,離婚/終止結婚,女,9987,0,1,43,148,298,612,1051,1346,1494,1549,1436,1112,564,185,90,37,17,4,0
65000100,淡水區,不同性別,計,16891,0,1,65,233,491,1009,1808,2279,2597,2601,2377,1860,973,334,148,70,34,11,0
65000100,淡水區,不同性別,男,6921,0,0,24,89,196,399,761,934,1103,1053,941,748,409,149,58,33,17,7,0
65000100,淡水區,不同性別,女,9970,0,1,41,144,295,610,1047,1345,1494,1548,1436,1112,564,185,90,37,17,4,0
65000100,淡水區,相同性別,計,20,0,0,3,6,3,2,4,1,0,1,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,3,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,17,0,0,2,4,3,2,4,1,0,1,0,0,0,0,0,0,0,0,0
65000100,淡水區,喪偶,計,9054,0,0,1,5,8,38,93,176,340,566,884,1339,1481,1248,1245,855,549,198,28
65000100,淡水區,喪偶,男,1579,0,0,1,0,0,6,20,26,60,110,157,224,209,185,224,162,126,62,7
65000100,淡水區,喪偶,女,7475,0,0,0,5,8,32,73,150,280,456,727,1115,1272,1063,1021,693,423,136,21
65000100,淡水區,不同性別,計,9053,0,0,1,5,8,37,93,176,340,566,884,1339,1481,1248,1245,855,549,198,28
65000100,淡水區,不同性別,男,1579,0,0,1,0,0,6,20,26,60,110,157,224,209,185,224,162,126,62,7
65000100,淡水區,不同性別,女,7474,0,0,0,5,8,31,73,150,280,456,727,1115,1272,1063,1021,693,423,136,21
65000100,淡水區,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,計,205990,20333,8561,12837,14555,13622,14580,17290,17060,18910,19707,16425,13321,8698,4276,3218,1585,750,221,41
65000110,汐止區,總計,男,100266,10619,4457,6719,7610,7064,7358,8504,8232,8817,9299,7708,5928,3867,1828,1244,600,316,80,16
65000110,汐止區,總計,女,105724,9714,4104,6118,6945,6558,7222,8786,8828,10093,10408,8717,7393,4831,2448,1974,985,434,141,25
65000110,汐止區,未婚,計,85219,20333,8547,12502,12611,8506,5745,5037,3690,3076,2335,1406,813,393,106,60,35,20,2,2
65000110,汐止區,未婚,男,45018,10619,4455,6600,6859,4829,3378,2806,1888,1442,1062,575,302,130,35,17,10,9,1,1
65000110,汐止區,未婚,女,40201,9714,4092,5902,5752,3677,2367,2231,1802,1634,1273,831,511,263,71,43,25,11,1,1
65000110,汐止區,有偶,計,90673,0,8,267,1657,4537,7632,10114,10612,12298,13350,11224,8979,5450,2351,1430,506,203,48,7
65000110,汐止區,有偶,男,45082,0,1,101,635,1990,3474,4766,5219,5907,6649,5793,4564,3049,1425,910,364,184,45,6
65000110,汐止區,有偶,女,45591,0,7,166,1022,2547,4158,5348,5393,6391,6701,5431,4415,2401,926,520,142,19,3,1
65000110,汐止區,不同性別,計,90518,0,8,264,1642,4509,7592,10085,10591,12286,13344,11224,8978,5450,2351,1430,506,203,48,7
65000110,汐止區,不同性別,男,45024,0,1,99,630,1983,3458,4755,5210,5903,6646,5793,4563,3049,1425,910,364,184,45,6
65000110,汐止區,不同性別,女,45494,0,7,165,1012,2526,4134,5330,5381,6383,6698,5431,4415,2401,926,520,142,19,3,1
65000110,汐止區,相同性別,計,155,0,0,3,15,28,40,29,21,12,6,0,1,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,58,0,0,2,5,7,16,11,9,4,3,0,1,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,97,0,0,1,10,21,24,18,12,8,3,0,0,0,0,0,0,0,0,0
65000110,汐止區,離婚/終止結婚,計,19301,0,6,67,283,576,1167,2032,2544,3112,3228,2679,1921,1036,347,191,67,33,10,2
65000110,汐止區,離婚/終止結婚,男,8468,0,1,18,116,245,499,913,1088,1411,1447,1163,824,454,151,82,31,18,6,1
65000110,汐止區,離婚/終止結婚,女,10833,0,5,49,167,331,668,1119,1456,1701,1781,1516,1097,582,196,109,36,15,4,1
65000110,汐止區,不同性別,計,19288,0,6,67,279,572,1162,2032,2544,3112,3228,2679,1921,1036,347,191,67,33,10,2
65000110,汐止區,不同性別,男,8465,0,1,18,115,243,499,913,1088,1411,1447,1163,824,454,151,82,31,18,6,1
65000110,汐止區,不同性別,女,10823,0,5,49,164,329,663,1119,1456,1701,1781,1516,1097,582,196,109,36,15,4,1
65000110,汐止區,相同性別,計,13,0,0,0,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,10,0,0,0,3,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,喪偶,計,10797,0,0,1,4,3,36,107,214,424,794,1116,1608,1819,1472,1537,977,494,161,30
65000110,汐止區,喪偶,男,1698,0,0,0,0,0,7,19,37,57,141,177,238,234,217,235,195,105,28,8
65000110,汐止區,喪偶,女,9099,0,0,1,4,3,29,88,177,367,653,939,1370,1585,1255,1302,782,389,133,22
65000110,汐止區,不同性別,計,10796,0,0,1,4,3,36,106,214,424,794,1116,1608,1819,1472,1537,977,494,161,30
65000110,汐止區,不同性別,男,1698,0,0,0,0,0,7,19,37,57,141,177,238,234,217,235,195,105,28,8
65000110,汐止區,不同性別,女,9098,0,0,1,4,3,29,87,177,367,653,939,1370,1585,1255,1302,782,389,133,22
65000110,汐止區,相同性別,計,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,計,38449,3334,1628,2212,2654,2557,2551,2737,2849,3379,3675,3229,2582,1723,1053,1206,682,305,82,11
65000120,瑞芳區,總計,男,19386,1685,828,1132,1419,1390,1280,1367,1472,1802,1974,1722,1303,780,414,478,226,88,20,6
65000120,瑞芳區,總計,女,19063,1649,800,1080,1235,1167,1271,1370,1377,1577,1701,1507,1279,943,639,728,456,217,62,5
65000120,瑞芳區,未婚,計,15373,3334,1626,2129,2131,1577,1046,892,726,673,565,327,177,87,24,28,17,9,4,1
65000120,瑞芳區,未婚,男,8655,1685,827,1108,1218,957,651,560,448,431,366,208,110,49,11,14,7,2,2,1
65000120,瑞芳區,未婚,女,6718,1649,799,1021,913,620,395,332,278,242,199,119,67,38,13,14,10,7,2,0
65000120,瑞芳區,有偶,計,15499,0,1,63,417,804,1181,1402,1502,1865,2226,2066,1662,1003,558,490,200,48,10,1
65000120,瑞芳區,有偶,男,7947,0,0,21,156,348,494,612,717,944,1165,1117,935,567,326,345,146,43,10,1
65000120,瑞芳區,有偶,女,7552,0,1,42,261,456,687,790,785,921,1061,949,727,436,232,145,54,5,0,0
65000120,瑞芳區,不同性別,計,15487,0,1,63,414,800,1179,1400,1501,1865,2226,2066,1662,1003,558,490,200,48,10,1
65000120,瑞芳區,不同性別,男,7945,0,0,21,156,348,493,611,717,944,1165,1117,935,567,326,345,146,43,10,1
65000120,瑞芳區,不同性別,女,7542,0,1,42,258,452,686,789,784,921,1061,949,727,436,232,145,54,5,0,0
65000120,瑞芳區,相同性別,計,12,0,0,0,3,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,10,0,0,0,3,4,1,1,1,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,離婚/終止結婚,計,4179,0,1,20,105,175,306,406,564,730,691,566,341,158,50,37,18,10,0,1
65000120,瑞芳區,離婚/終止結婚,男,2293,0,1,3,45,85,134,193,299,408,411,351,198,97,30,20,11,6,0,1
65000120,瑞芳區,離婚/終止結婚,女,1886,0,0,17,60,90,172,213,265,322,280,215,143,61,20,17,7,4,0,0
65000120,瑞芳區,不同性別,計,4176,0,1,19,105,174,306,405,564,730,691,566,341,158,50,37,18,10,0,1
65000120,瑞芳區,不同性別,男,2291,0,1,2,45,84,134,193,299,408,411,351,198,97,30,20,11,6,0,1
65000120,瑞芳區,不同性別,女,1885,0,0,17,60,90,172,212,265,322,280,215,143,61,20,17,7,4,0,0
65000120,瑞芳區,相同性別,計,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,喪偶,計,3398,0,0,0,1,1,18,37,57,111,193,270,402,475,421,651,447,238,68,8
65000120,瑞芳區,喪偶,男,491,0,0,0,0,0,1,2,8,19,32,46,60,67,47,99,62,37,8,3
65000120,瑞芳區,喪偶,女,2907,0,0,0,1,1,17,35,49,92,161,224,342,408,374,552,385,201,60,5
65000120,瑞芳區,不同性別,計,3398,0,0,0,1,1,18,37,57,111,193,270,402,475,421,651,447,238,68,8
65000120,瑞芳區,不同性別,男,491,0,0,0,0,0,1,2,8,19,32,46,60,67,47,99,62,37,8,3
65000120,瑞芳區,不同性別,女,2907,0,0,0,1,1,17,35,49,92,161,224,342,408,374,552,385,201,60,5
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,計,237484,28086,10343,14902,17891,18401,19386,20867,17876,17888,20379,18883,15237,8798,3957,2566,1253,599,142,30
65000130,土城區,總計,男,116708,14495,5402,7756,9357,9576,9861,10389,8619,8237,9155,8620,7168,4257,1838,1095,493,296,77,17
65000130,土城區,總計,女,120776,13591,4941,7146,8534,8825,9525,10478,9257,9651,11224,10263,8069,4541,2119,1471,760,303,65,13
65000130,土城區,未婚,計,103290,28086,10322,14409,15451,11415,7849,5836,3553,2402,1693,1077,697,293,84,60,24,26,9,4
