﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-07-2
年終人口靜態統計報表之8,新北市各區　十五歲以上現住原住民人口數按性別、年齡、原住民身分及教育程度分
中華民國111年底
RRRP03180,單位：人
區域代碼,原住民身分別,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
65000190,總計,石碇區,15～19歲,女,3,3,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,20～24歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,20～24歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,20～24歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,25～29歲,計,5,5,0,0,0,0,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,25～29歲,男,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,25～29歲,女,4,4,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,30～34歲,計,3,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,30～34歲,男,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,30～34歲,女,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,35～39歲,計,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,35～39歲,女,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,40～44歲,計,5,5,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0
65000190,總計,石碇區,40～44歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,40～44歲,女,4,4,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
65000190,總計,石碇區,45～49歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000190,總計,石碇區,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,45～49歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000190,總計,石碇區,50～54歲,計,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
65000190,總計,石碇區,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,50～54歲,女,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
65000190,總計,石碇區,55～59歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,60～64歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000190,總計,石碇區,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,60～64歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
65000190,總計,石碇區,65歲以上,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,總計,石碇區,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,總計,計,13,13,0,0,1,0,1,2,0,1,0,0,0,2,4,1,0,0,1,0,0,0,0,0,0
65000200,總計,坪林區,總計,男,7,7,0,0,1,0,0,2,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,總計,女,6,6,0,0,0,0,1,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,0
65000200,總計,坪林區,15～19歲,計,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,15～19歲,男,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,20～24歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,25～29歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,25～29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,25～29歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,30～34歲,計,4,4,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,30～34歲,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,30～34歲,女,2,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,35～39歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,35～39歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,40～44歲,計,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
65000200,總計,坪林區,40～44歲,男,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,40～44歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
65000200,總計,坪林區,45～49歲,計,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,45～49歲,男,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,45～49歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,50～54歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,50～54歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,55～59歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,55～59歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,60～64歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,60～64歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,65歲以上,計,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,65歲以上,男,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000200,總計,坪林區,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000210,總計,三芝區,總計,計,286,286,0,0,1,1,33,20,8,6,10,1,22,13,54,26,8,62,7,0,0,12,2,0,0
65000210,總計,三芝區,總計,男,126,126,0,0,0,0,16,8,4,3,2,0,11,4,32,7,2,26,4,0,0,6,1,0,0
65000210,總計,三芝區,總計,女,160,160,0,0,1,1,17,12,4,3,8,1,11,9,22,19,6,36,3,0,0,6,1,0,0
65000210,總計,三芝區,15～19歲,計,15,15,0,0,0,0,0,2,0,0,0,0,0,6,0,3,3,0,0,0,0,0,1,0,0
65000210,總計,三芝區,15～19歲,男,6,6,0,0,0,0,0,1,0,0,0,0,0,3,0,0,1,0,0,0,0,0,1,0,0
65000210,總計,三芝區,15～19歲,女,9,9,0,0,0,0,0,1,0,0,0,0,0,3,0,3,2,0,0,0,0,0,0,0,0
65000210,總計,三芝區,20～24歲,計,32,32,0,0,0,0,3,8,0,2,3,0,0,1,3,5,3,2,2,0,0,0,0,0,0
65000210,總計,三芝區,20～24歲,男,14,14,0,0,0,0,2,2,0,1,1,0,0,1,3,2,1,0,1,0,0,0,0,0,0
65000210,總計,三芝區,20～24歲,女,18,18,0,0,0,0,1,6,0,1,2,0,0,0,0,3,2,2,1,0,0,0,0,0,0
65000210,總計,三芝區,25～29歲,計,27,27,0,0,0,0,10,2,0,1,0,1,2,0,6,1,1,3,0,0,0,0,0,0,0
65000210,總計,三芝區,25～29歲,男,11,11,0,0,0,0,4,1,0,0,0,0,1,0,4,0,0,1,0,0,0,0,0,0,0
65000210,總計,三芝區,25～29歲,女,16,16,0,0,0,0,6,1,0,1,0,1,1,0,2,1,1,2,0,0,0,0,0,0,0
65000210,總計,三芝區,30～34歲,計,44,44,0,0,0,1,9,2,1,1,3,0,4,1,8,5,0,7,2,0,0,0,0,0,0
65000210,總計,三芝區,30～34歲,男,21,21,0,0,0,0,5,2,0,0,0,0,3,0,3,1,0,7,0,0,0,0,0,0,0
65000210,總計,三芝區,30～34歲,女,23,23,0,0,0,1,4,0,1,1,3,0,1,1,5,4,0,0,2,0,0,0,0,0,0
65000210,總計,三芝區,35～39歲,計,44,44,0,0,0,0,8,3,0,2,1,0,2,2,9,8,1,5,3,0,0,0,0,0,0
65000210,總計,三芝區,35～39歲,男,24,24,0,0,0,0,5,1,0,2,0,0,1,0,6,2,0,4,3,0,0,0,0,0,0
65000210,總計,三芝區,35～39歲,女,20,20,0,0,0,0,3,2,0,0,1,0,1,2,3,6,1,1,0,0,0,0,0,0,0
65000210,總計,三芝區,40～44歲,計,20,20,0,0,0,0,1,2,2,0,1,0,3,1,4,1,0,5,0,0,0,0,0,0,0
65000210,總計,三芝區,40～44歲,男,8,8,0,0,0,0,0,1,1,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0
65000210,總計,三芝區,40～44歲,女,12,12,0,0,0,0,1,1,1,0,1,0,1,1,2,1,0,3,0,0,0,0,0,0,0
65000210,總計,三芝區,45～49歲,計,11,11,0,0,0,0,0,0,1,0,0,0,1,0,4,1,0,3,0,0,0,1,0,0,0
65000210,總計,三芝區,45～49歲,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0
65000210,總計,三芝區,45～49歲,女,8,8,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,2,0,0,0,0,0,0,0
65000210,總計,三芝區,50～54歲,計,28,28,0,0,1,0,2,0,2,0,2,0,3,1,7,0,0,10,0,0,0,0,0,0,0
65000210,總計,三芝區,50～54歲,男,7,7,0,0,0,0,0,0,1,0,1,0,1,0,3,0,0,1,0,0,0,0,0,0,0
65000210,總計,三芝區,50～54歲,女,21,21,0,0,1,0,2,0,1,0,1,0,2,1,4,0,0,9,0,0,0,0,0,0,0
65000210,總計,三芝區,55～59歲,計,21,21,0,0,0,0,0,0,1,0,0,0,5,0,4,1,0,8,0,0,0,2,0,0,0
65000210,總計,三芝區,55～59歲,男,10,10,0,0,0,0,0,0,1,0,0,0,1,0,4,1,0,3,0,0,0,0,0,0,0
65000210,總計,三芝區,55～59歲,女,11,11,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,0,0,0,2,0,0,0
65000210,總計,三芝區,60～64歲,計,28,28,0,0,0,0,0,1,1,0,0,0,0,0,6,1,0,14,0,0,0,5,0,0,0
65000210,總計,三芝區,60～64歲,男,13,13,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,5,0,0,0,2,0,0,0
65000210,總計,三芝區,60～64歲,女,15,15,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,9,0,0,0,3,0,0,0
65000210,總計,三芝區,65歲以上,計,16,16,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,5,0,0,0,4,1,0,0
65000210,總計,三芝區,65歲以上,男,9,9,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,0,3,0,0,0
65000210,總計,三芝區,65歲以上,女,7,7,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0,1,1,0,0
65000220,總計,石門區,總計,計,43,43,0,0,0,0,8,7,1,0,0,0,3,5,3,4,1,9,0,0,0,1,1,0,0
65000220,總計,石門區,總計,男,11,11,0,0,0,0,1,1,0,0,0,0,1,3,2,2,0,0,0,0,0,0,1,0,0
65000220,總計,石門區,總計,女,32,32,0,0,0,0,7,6,1,0,0,0,2,2,1,2,1,9,0,0,0,1,0,0,0
65000220,總計,石門區,15～19歲,計,6,6,0,0,0,0,0,1,0,0,0,0,0,3,0,1,1,0,0,0,0,0,0,0,0
65000220,總計,石門區,15～19歲,男,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,15～19歲,女,4,4,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
65000220,總計,石門區,20～24歲,計,3,3,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,20～24歲,男,2,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,20～24歲,女,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,25～29歲,計,7,7,0,0,0,0,4,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,25～29歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,25～29歲,女,6,6,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,30～34歲,計,5,5,0,0,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,30～34歲,男,3,3,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,30～34歲,女,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,35～39歲,計,3,3,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,35～39歲,女,3,3,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,40～44歲,計,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
65000220,總計,石門區,40～44歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,40～44歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000220,總計,石門區,45～49歲,計,3,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
65000220,總計,石門區,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,45～49歲,女,3,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
65000220,總計,石門區,50～54歲,計,5,5,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
65000220,總計,石門區,50～54歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,50～54歲,女,4,4,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
65000220,總計,石門區,55～59歲,計,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000220,總計,石門區,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,55～59歲,女,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
65000220,總計,石門區,60～64歲,計,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0
65000220,總計,石門區,60～64歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
65000220,總計,石門區,60～64歲,女,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
65000220,總計,石門區,65歲以上,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
65000220,總計,石門區,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000220,總計,石門區,65歲以上,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
65000230,總計,八里區,總計,計,769,769,0,0,5,5,86,67,27,11,25,1,43,41,137,99,17,131,25,0,0,43,5,1,0
65000230,總計,八里區,總計,男,366,366,0,0,3,2,37,35,12,8,6,1,20,19,58,57,3,73,16,0,0,13,3,0,0
65000230,總計,八里區,總計,女,403,403,0,0,2,3,49,32,15,3,19,0,23,22,79,42,14,58,9,0,0,30,2,1,0
65000230,總計,八里區,15～19歲,計,86,86,0,0,0,0,0,10,0,0,0,0,0,23,3,34,12,1,2,0,0,0,1,0,0
65000230,總計,八里區,15～19歲,男,41,41,0,0,0,0,0,2,0,0,0,0,0,10,1,23,2,1,1,0,0,0,1,0,0
65000230,總計,八里區,15～19歲,女,45,45,0,0,0,0,0,8,0,0,0,0,0,13,2,11,10,0,1,0,0,0,0,0,0
65000230,總計,八里區,20～24歲,計,59,59,0,0,0,1,5,22,1,0,3,0,2,3,5,8,4,5,0,0,0,0,0,0,0
65000230,總計,八里區,20～24歲,男,26,26,0,0,0,0,3,10,0,0,0,0,1,2,2,3,1,4,0,0,0,0,0,0,0
65000230,總計,八里區,20～24歲,女,33,33,0,0,0,1,2,12,1,0,3,0,1,1,3,5,3,1,0,0,0,0,0,0,0
65000230,總計,八里區,25～29歲,計,91,91,0,0,0,0,27,16,1,4,4,0,2,2,17,15,0,3,0,0,0,0,0,0,0
65000230,總計,八里區,25～29歲,男,49,49,0,0,0,0,14,11,0,2,0,0,1,1,8,10,0,2,0,0,0,0,0,0,0
65000230,總計,八里區,25～29歲,女,42,42,0,0,0,0,13,5,1,2,4,0,1,1,9,5,0,1,0,0,0,0,0,0,0
65000230,總計,八里區,30～34歲,計,84,84,0,0,0,1,28,9,4,1,1,0,3,2,14,18,0,2,1,0,0,0,0,0,0
65000230,總計,八里區,30～34歲,男,43,43,0,0,0,0,9,7,3,1,0,0,2,1,7,10,0,2,1,0,0,0,0,0,0
65000230,總計,八里區,30～34歲,女,41,41,0,0,0,1,19,2,1,0,1,0,1,1,7,8,0,0,0,0,0,0,0,0,0
65000230,總計,八里區,35～39歲,計,89,89,0,0,0,1,12,6,4,3,3,0,5,4,21,12,1,11,6,0,0,0,0,0,0
65000230,總計,八里區,35～39歲,男,46,46,0,0,0,1,5,3,3,2,1,0,2,3,9,6,0,7,4,0,0,0,0,0,0
65000230,總計,八里區,35～39歲,女,43,43,0,0,0,0,7,3,1,1,2,0,3,1,12,6,1,4,2,0,0,0,0,0,0
65000230,總計,八里區,40～44歲,計,76,76,0,0,3,1,2,2,4,2,4,0,6,3,21,7,0,13,6,0,0,1,1,0,0
65000230,總計,八里區,40～44歲,男,36,36,0,0,1,1,2,2,1,2,0,0,3,1,7,2,0,8,5,0,0,0,1,0,0
65000230,總計,八里區,40～44歲,女,40,40,0,0,2,0,0,0,3,0,4,0,3,2,14,5,0,5,1,0,0,1,0,0,0
65000230,總計,八里區,45～49歲,計,59,59,0,0,1,0,3,1,6,0,1,0,6,1,18,1,0,16,3,0,0,1,1,0,0
65000230,總計,八里區,45～49歲,男,28,28,0,0,1,0,0,0,3,0,1,0,3,1,6,0,0,11,1,0,0,0,1,0,0
65000230,總計,八里區,45～49歲,女,31,31,0,0,0,0,3,1,3,0,0,0,3,0,12,1,0,5,2,0,0,1,0,0,0
65000230,總計,八里區,50～54歲,計,58,58,0,0,0,1,2,1,4,1,0,1,4,1,15,3,0,17,2,0,0,5,1,0,0
65000230,總計,八里區,50～54歲,男,27,27,0,0,0,0,0,0,1,1,0,1,2,0,8,2,0,9,1,0,0,2,0,0,0
65000230,總計,八里區,50～54歲,女,31,31,0,0,0,1,2,1,3,0,0,0,2,1,7,1,0,8,1,0,0,3,1,0,0
65000230,總計,八里區,55～59歲,計,64,64,0,0,0,0,3,0,1,0,4,0,7,2,11,1,0,24,4,0,0,7,0,0,0
65000230,總計,八里區,55～59歲,男,23,23,0,0,0,0,1,0,0,0,2,0,2,0,4,1,0,8,3,0,0,2,0,0,0
65000230,總計,八里區,55～59歲,女,41,41,0,0,0,0,2,0,1,0,2,0,5,2,7,0,0,16,1,0,0,5,0,0,0
65000230,總計,八里區,60～64歲,計,51,51,0,0,1,0,2,0,1,0,4,0,5,0,8,0,0,19,1,0,0,9,1,0,0
65000230,總計,八里區,60～64歲,男,23,23,0,0,1,0,1,0,0,0,2,0,3,0,4,0,0,11,0,0,0,1,0,0,0
65000230,總計,八里區,60～64歲,女,28,28,0,0,0,0,1,0,1,0,2,0,2,0,4,0,0,8,1,0,0,8,1,0,0
65000230,總計,八里區,65歲以上,計,52,52,0,0,0,0,2,0,1,0,1,0,3,0,4,0,0,20,0,0,0,20,0,1,0
65000230,總計,八里區,65歲以上,男,24,24,0,0,0,0,2,0,1,0,0,0,1,0,2,0,0,10,0,0,0,8,0,0,0
65000230,總計,八里區,65歲以上,女,28,28,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,10,0,0,0,12,0,1,0
65000240,總計,平溪區,總計,計,19,19,0,0,0,0,2,4,0,0,1,0,0,1,3,1,1,4,0,0,0,2,0,0,0
65000240,總計,平溪區,總計,男,4,4,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0
65000240,總計,平溪區,總計,女,15,15,0,0,0,0,2,4,0,0,0,0,0,1,2,0,1,3,0,0,0,2,0,0,0
65000240,總計,平溪區,15～19歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,20～24歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
65000240,總計,平溪區,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,20～24歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
65000240,總計,平溪區,25～29歲,計,3,3,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,25～29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,25～29歲,女,3,3,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,30～34歲,計,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,30～34歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,30～34歲,女,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,35～39歲,計,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,35～39歲,女,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000240,總計,平溪區,40～44歲,計,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
