﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國112年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,367945,16159,20578,24491,26528,28717,36162,35417,32714,31261,32250,31225,25653,12780,7809,3620,1856,630,95,1582,0,0,7,51,140,249,263,227,221,171,119,81,32,13,7,1,0,0,25016,0,193,2203,3253,3942,4139,3562,3076,2120,1211,686,395,155,40,25,14,1,1,101076,0,6755,15164,15486,14434,13374,10259,7130,5284,4512,3587,2763,1327,557,181,179,75,9,41795,0,673,634,808,1936,5340,7568,7040,5770,4519,3572,2463,841,296,128,159,44,4,109759,4675,11256,5019,5202,5755,9595,10345,11236,12018,12278,10754,6835,2721,1237,417,279,125,12,56396,10286,1606,1398,1632,2261,3069,2958,3553,5234,8441,7770,4013,2158,1165,470,261,96,25,32321,1198,95,66,96,249,396,462,452,614,1118,4737,9103,5546,4501,2392,963,289,44
65000030,中和區,總計,男,175328,8428,10707,12546,13751,14496,17916,17245,15598,14434,14362,13633,11208,5517,3036,1201,879,325,46,1119,0,0,4,40,89,172,184,145,144,131,95,68,27,12,7,1,0,0,14973,0,120,1345,1964,2262,2440,2096,1780,1229,773,464,302,126,37,20,13,1,1,48014,0,3147,7072,7254,6632,6120,4637,3222,2402,2192,1998,1660,899,402,142,163,66,6,20304,0,220,266,350,872,2274,3411,3276,2944,2370,1975,1415,518,167,66,138,38,4,53672,2460,6194,2975,3052,3251,5023,5114,5206,5077,5061,4675,3087,1352,636,222,193,87,7,27044,5356,976,853,1048,1286,1782,1660,1827,2422,3518,3014,1644,868,440,152,128,54,16,10202,612,50,31,43,104,105,143,142,216,317,1412,3032,1727,1342,592,243,79,12
65000030,中和區,總計,女,192617,7731,9871,11945,12777,14221,18246,18172,17116,16827,17888,17592,14445,7263,4773,2419,977,305,49,463,0,0,3,11,51,77,79,82,77,40,24,13,5,1,0,0,0,0,10043,0,73,858,1289,1680,1699,1466,1296,891,438,222,93,29,3,5,1,0,0,53062,0,3608,8092,8232,7802,7254,5622,3908,2882,2320,1589,1103,428,155,39,16,9,3,21491,0,453,368,458,1064,3066,4157,3764,2826,2149,1597,1048,323,129,62,21,6,0,56087,2215,5062,2044,2150,2504,4572,5231,6030,6941,7217,6079,3748,1369,601,195,86,38,5,29352,4930,630,545,584,975,1287,1298,1726,2812,4923,4756,2369,1290,725,318,133,42,9,22119,586,45,35,53,145,291,319,310,398,801,3325,6071,3819,3159,1800,720,210,32
65000030,中和區,未婚,計,129444,16142,20138,21656,17665,13608,12284,9391,6565,4667,3254,2174,1178,419,167,74,36,18,8,383,0,0,7,39,60,73,64,53,31,17,19,12,6,2,0,0,0,0,9399,0,192,2085,2190,1749,1199,795,580,326,163,66,42,11,0,1,0,0,0,50062,0,6704,13922,10659,7122,4690,2870,1708,1023,649,401,219,64,24,4,1,1,1,9169,0,656,492,474,810,1747,1938,1306,833,480,272,118,37,1,3,2,0,0,38476,4672,11067,4136,3340,2788,3418,2793,2070,1687,1223,786,348,103,26,7,8,4,0,19261,10273,1426,962,916,988,1089,835,759,688,631,442,152,59,22,8,4,5,2,2694,1197,93,52,47,91,68,96,89,79,91,188,287,139,92,51,21,8,5
65000030,中和區,未婚,男,67744,8425,10540,11461,9948,7767,6774,4828,3064,2086,1375,862,371,130,52,22,19,14,6,206,0,0,4,30,31,47,30,23,9,6,14,6,5,1,0,0,0,0,5250,0,120,1293,1387,1002,651,375,212,109,55,20,20,5,0,1,0,0,0,23578,0,3130,6644,5397,3678,2230,1166,614,317,180,131,62,20,4,2,1,1,1,4053,0,218,227,249,440,832,909,548,331,180,85,21,10,0,1,2,0,0,21961,2459,6127,2622,2190,1861,2173,1677,1119,800,509,284,90,28,8,4,6,4,0,11346,5354,895,640,667,690,794,611,498,467,388,241,62,18,11,2,1,5,2,1350,612,50,31,28,65,47,60,50,53,57,87,110,44,28,12,9,4,3
65000030,中和區,未婚,女,61700,7717,9598,10195,7717,5841,5510,4563,3501,2581,1879,1312,807,289,115,52,17,4,2,177,0,0,3,9,29,26,34,30,22,11,5,6,1,1,0,0,0,0,4149,0,72,792,803,747,548,420,368,217,108,46,22,6,0,0,0,0,0,26484,0,3574,7278,5262,3444,2460,1704,1094,706,469,270,157,44,20,2,0,0,0,5116,0,438,265,225,370,915,1029,758,502,300,187,97,27,1,2,0,0,0,16515,2213,4940,1514,1150,927,1245,1116,951,887,714,502,258,75,18,3,2,0,0,7915,4919,531,322,249,298,295,224,261,221,243,201,90,41,11,6,3,0,0,1344,585,43,21,19,26,21,36,39,26,34,101,177,95,64,39,12,4,2
65000030,中和區,有偶,計,178896,15,327,2403,7852,13357,20092,21026,20384,20424,21888,21425,16783,7279,3529,1202,678,215,17,1073,0,0,0,12,77,168,182,157,163,135,81,62,19,10,6,1,0,0,14112,0,1,116,1020,2105,2707,2512,2220,1523,898,525,300,122,33,20,10,0,0,44629,0,43,1174,4549,6804,7836,6494,4650,3560,3196,2628,2073,942,386,118,129,47,0,26381,0,16,130,287,974,3079,4707,4666,3978,3206,2584,1783,589,178,66,111,26,1,52088,2,139,684,1476,2416,4765,5517,6684,7653,8161,7326,4511,1691,680,180,142,58,3,25011,12,126,288,478,887,1340,1366,1781,3228,5648,5253,2566,1197,543,162,99,31,6,15602,1,2,11,30,94,197,248,226,319,644,3028,5488,2719,1699,650,186,53,7
65000030,中和區,有偶,男,88665,3,122,917,3367,6017,9547,10314,10057,9904,10496,10541,9049,4399,2305,822,587,203,15,837,0,0,0,10,57,121,142,113,122,112,69,57,17,10,6,1,0,0,9016,0,0,52,551,1215,1664,1612,1440,1010,650,404,250,110,32,17,9,0,0,21895,0,15,404,1761,2767,3552,3120,2317,1835,1752,1625,1400,739,328,107,127,46,0,13631,0,2,38,88,379,1239,2124,2275,2181,1811,1568,1165,435,140,52,107,26,1,24705,1,49,280,704,1148,2251,2572,3003,3216,3562,3536,2458,1089,498,143,136,56,3,11779,2,56,143,247,428,690,685,850,1432,2420,2270,1309,682,334,109,86,30,6,6802,0,0,0,6,23,30,59,59,108,189,1069,2410,1327,963,388,121,45,5
65000030,中和區,有偶,女,90231,12,205,1486,4485,7340,10545,10712,10327,10520,11392,10884,7734,2880,1224,380,91,12,2,236,0,0,0,2,20,47,40,44,41,23,12,5,2,0,0,0,0,0,5096,0,1,64,469,890,1043,900,780,513,248,121,50,12,1,3,1,0,0,22734,0,28,770,2788,4037,4284,3374,2333,1725,1444,1003,673,203,58,11,2,1,0,12750,0,14,92,199,595,1840,2583,2391,1797,1395,1016,618,154,38,14,4,0,0,27383,1,90,404,772,1268,2514,2945,3681,4437,4599,3790,2053,602,182,37,6,2,0,13232,10,70,145,231,459,650,681,931,1796,3228,2983,1257,515,209,53,13,1,0,8800,1,2,11,24,71,167,189,167,211,455,1959,3078,1392,736,262,65,8,2
65000030,中和區,不同性別,計,178534,15,319,2375,7782,13276,20017,20968,20357,20415,21883,21424,16783,7279,3529,1202,678,215,17,1067,0,0,0,11,75,167,180,157,163,135,81,62,19,10,6,1,0,0,14069,0,1,116,1015,2093,2694,2505,2217,1520,898,525,300,122,33,20,10,0,0,44474,0,42,1164,4515,6764,7807,6469,4637,3558,3196,2627,2073,942,386,118,129,47,0,26339,0,16,127,285,967,3067,4695,4661,3978,3205,2584,1783,589,178,66,111,26,1,52003,2,133,675,1453,2404,4751,5506,6681,7649,8158,7326,4511,1691,680,180,142,58,3,24984,12,125,282,474,880,1335,1365,1778,3228,5648,5253,2566,1197,543,162,99,31,6,15598,1,2,11,29,93,196,248,226,319,643,3028,5488,2719,1699,650,186,53,7
65000030,中和區,不同性別,男,88551,3,118,908,3349,5999,9525,10293,10043,9899,10494,10540,9049,4399,2305,822,587,203,15,834,0,0,0,9,57,121,140,113,122,112,69,57,17,10,6,1,0,0,8994,0,0,52,548,1211,1656,1609,1438,1008,650,404,250,110,32,17,9,0,0,21837,0,15,398,1750,2757,3542,3109,2309,1834,1752,1624,1400,739,328,107,127,46,0,13625,0,2,38,88,379,1238,2122,2273,2181,1810,1568,1165,435,140,52,107,26,1,24684,1,45,277,702,1146,2248,2569,3002,3214,3561,3536,2458,1089,498,143,136,56,3,11775,2,56,143,246,426,690,685,849,1432,2420,2270,1309,682,334,109,86,30,6,6802,0,0,0,6,23,30,59,59,108,189,1069,2410,1327,963,388,121,45,5
65000030,中和區,不同性別,女,89983,12,201,1467,4433,7277,10492,10675,10314,10516,11389,10884,7734,2880,1224,380,91,12,2,233,0,0,0,2,18,46,40,44,41,23,12,5,2,0,0,0,0,0,5075,0,1,64,467,882,1038,896,779,512,248,121,50,12,1,3,1,0,0,22637,0,27,766,2765,4007,4265,3360,2328,1724,1444,1003,673,203,58,11,2,1,0,12714,0,14,89,197,588,1829,2573,2388,1797,1395,1016,618,154,38,14,4,0,0,27319,1,88,398,751,1258,2503,2937,3679,4435,4597,3790,2053,602,182,37,6,2,0,13209,10,69,139,228,454,645,680,929,1796,3228,2983,1257,515,209,53,13,1,0,8796,1,2,11,23,70,166,189,167,211,454,1959,3078,1392,736,262,65,8,2
65000030,中和區,相同性別,計,362,0,8,28,70,81,75,58,27,9,5,1,0,0,0,0,0,0,0,6,0,0,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,5,12,13,7,3,3,0,0,0,0,0,0,0,0,0,155,0,1,10,34,40,29,25,13,2,0,1,0,0,0,0,0,0,0,42,0,0,3,2,7,12,12,5,0,1,0,0,0,0,0,0,0,0,85,0,6,9,23,12,14,11,3,4,3,0,0,0,0,0,0,0,0,27,0,1,6,4,7,5,1,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,114,0,4,9,18,18,22,21,14,5,2,1,0,0,0,0,0,0,0,3,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,3,4,8,3,2,2,0,0,0,0,0,0,0,0,0,58,0,0,6,11,10,10,11,8,1,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,1,2,2,0,1,0,0,0,0,0,0,0,0,21,0,4,3,2,2,3,3,1,2,1,0,0,0,0,0,0,0,0,4,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,248,0,4,19,52,63,53,37,13,4,3,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,2,8,5,4,1,1,0,0,0,0,0,0,0,0,0,97,0,1,4,23,30,19,14,5,1,0,0,0,0,0,0,0,0,0,36,0,0,3,2,7,11,10,3,0,0,0,0,0,0,0,0,0,0,64,0,2,6,21,10,11,8,2,2,2,0,0,0,0,0,0,0,0,23,0,1,6,3,5,5,1,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,計,35469,2,113,428,992,1698,3627,4652,5136,5042,5063,4199,2788,1063,446,137,63,17,3,106,0,0,0,0,3,8,17,15,24,16,13,5,4,0,1,0,0,0,1303,0,0,2,43,87,222,240,248,229,113,69,35,10,3,1,1,0,0,5106,0,8,68,271,490,823,837,678,598,505,383,243,148,39,9,5,1,0,4833,0,1,12,47,148,486,847,969,829,622,471,296,69,22,7,5,2,0,13882,1,50,198,381,534,1355,1914,2225,2206,2145,1613,894,254,84,13,11,3,1,7190,1,54,145,232,380,611,699,893,993,1436,1033,422,179,74,23,12,3,0,3049,0,0,3,18,56,122,98,108,163,226,617,893,399,224,83,29,8,2
65000030,中和區,離婚/終止結婚,男,15332,0,45,167,430,705,1568,2035,2364,2283,2138,1734,1121,476,177,47,30,11,1,63,0,0,0,0,1,4,12,7,11,12,8,4,3,0,1,0,0,0,631,0,0,0,26,45,119,103,119,95,58,30,24,7,3,1,1,0,0,2131,0,2,24,93,182,334,333,269,235,222,190,123,84,27,8,4,1,0,2218,0,0,1,13,53,196,364,430,408,309,242,148,35,9,4,5,1,0,6057,0,18,73,158,241,592,843,1045,992,865,689,363,123,39,7,6,3,0,3271,0,25,69,131,167,295,356,462,491,606,382,154,88,25,12,5,3,0,961,0,0,0,9,16,28,24,32,51,66,193,305,136,74,14,9,3,1
65000030,中和區,離婚/終止結婚,女,20137,2,68,261,562,993,2059,2617,2772,2759,2925,2465,1667,587,269,90,33,6,2,43,0,0,0,0,2,4,5,8,13,4,5,1,1,0,0,0,0,0,672,0,0,2,17,42,103,137,129,134,55,39,11,3,0,0,0,0,0,2975,0,6,44,178,308,489,504,409,363,283,193,120,64,12,1,1,0,0,2615,0,1,11,34,95,290,483,539,421,313,229,148,34,13,3,0,1,0,7825,1,32,125,223,293,763,1071,1180,1214,1280,924,531,131,45,6,5,0,1,3919,1,29,76,101,213,316,343,431,502,830,651,268,91,49,11,7,0,0,2088,0,0,3,9,40,94,74,76,112,160,424,588,263,150,69,20,5,1
65000030,中和區,不同性別,計,35405,2,107,419,972,1682,3622,4647,5133,5042,5063,4199,2788,1063,446,137,63,17,3,105,0,0,0,0,3,7,17,15,24,16,13,5,4,0,1,0,0,0,1297,0,0,2,40,85,222,239,248,229,113,69,35,10,3,1,1,0,0,5085,0,7,64,265,485,822,833,678,598,505,383,243,148,39,9,5,1,0,4828,0,1,12,46,146,485,847,968,829,622,471,296,69,22,7,5,2,0,13862,1,47,195,374,531,1353,1914,2223,2206,2145,1613,894,254,84,13,11,3,1,7179,1,52,143,229,376,611,699,893,993,1436,1033,422,179,74,23,12,3,0,3049,0,0,3,18,56,122,98,108,163,226,617,893,399,224,83,29,8,2
65000030,中和區,不同性別,男,15311,0,43,164,424,700,1566,2035,2361,2283,2138,1734,1121,476,177,47,30,11,1,62,0,0,0,0,1,3,12,7,11,12,8,4,3,0,1,0,0,0,628,0,0,0,24,44,119,103,119,95,58,30,24,7,3,1,1,0,0,2127,0,2,23,92,180,334,333,269,235,222,190,123,84,27,8,4,1,0,2216,0,0,1,13,53,195,364,429,408,309,242,148,35,9,4,5,1,0,6050,0,17,72,156,240,592,843,1043,992,865,689,363,123,39,7,6,3,0,3267,0,24,68,130,166,295,356,462,491,606,382,154,88,25,12,5,3,0,961,0,0,0,9,16,28,24,32,51,66,193,305,136,74,14,9,3,1
65000030,中和區,不同性別,女,20094,2,64,255,548,982,2056,2612,2772,2759,2925,2465,1667,587,269,90,33,6,2,43,0,0,0,0,2,4,5,8,13,4,5,1,1,0,0,0,0,0,669,0,0,2,16,41,103,136,129,134,55,39,11,3,0,0,0,0,0,2958,0,5,41,173,305,488,500,409,363,283,193,120,64,12,1,1,0,0,2612,0,1,11,33,93,290,483,539,421,313,229,148,34,13,3,0,1,0,7812,1,30,123,218,291,761,1071,1180,1214,1280,924,531,131,45,6,5,0,1,3912,1,28,75,99,210,316,343,431,502,830,651,268,91,49,11,7,0,0,2088,0,0,3,9,40,94,74,76,112,160,424,588,263,150,69,20,5,1
65000030,中和區,相同性別,計,64,0,6,9,20,16,5,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,21,0,1,4,6,5,1,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,20,0,3,3,7,3,2,0,2,0,0,0,0,0,0,0,0,0,0,11,0,2,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,21,0,2,3,6,5,2,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,7,0,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,4,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,43,0,4,6,14,11,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,17,0,1,3,5,3,1,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,2,2,5,2,2,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,喪偶,計,24136,0,0,4,19,54,159,348,629,1128,2045,3427,4904,4019,3667,2207,1079,380,67,20,0,0,0,0,0,0,0,2,3,3,6,2,3,1,0,0,0,0,202,0,0,0,0,1,11,15,28,42,37,26,18,12,4,3,3,1,1,1279,0,0,0,7,18,25,58,94,103,162,175,228,173,108,50,44,26,8,1412,0,0,0,0,4,28,76,99,130,211,245,266,146,95,52,41,16,3,5313,0,0,1,5,17,57,121,257,472,749,1029,1082,673,447,217,118,60,8,4934,0,0,3,6,6,29,58,120,325,726,1042,873,723,526,277,146,57,17,10976,0,0,0,1,8,9,20,29,53,157,904,2435,2289,2486,1608,727,220,30
65000030,中和區,喪偶,男,3587,0,0,1,6,7,27,68,113,161,353,496,667,512,502,310,243,97,24,13,0,0,0,0,0,0,0,2,2,1,4,1,2,1,0,0,0,0,76,0,0,0,0,0,6,6,9,15,10,10,8,4,2,1,3,1,1,410,0,0,0,3,5,4,18,22,15,38,52,75,56,43,25,31,18,5,402,0,0,0,0,0,7,14,23,24,70,80,81,38,18,9,24,11,3,949,0,0,0,0,1,7,22,39,69,125,166,176,112,91,68,45,24,4,648,0,0,1,3,1,3,8,17,32,104,121,119,80,70,29,36,16,8,1089,0,0,0,0,0,0,0,1,4,5,63,207,220,277,178,104,27,3
65000030,中和區,喪偶,女,20549,0,0,3,13,47,132,280,516,967,1692,2931,4237,3507,3165,1897,836,283,43,7,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,126,0,0,0,0,1,5,9,19,27,27,16,10,8,2,2,0,0,0,869,0,0,0,4,13,21,40,72,88,124,123,153,117,65,25,13,8,3,1010,0,0,0,0,4,21,62,76,106,141,165,185,108,77,43,17,5,0,4364,0,0,1,5,16,50,99,218,403,624,863,906,561,356,149,73,36,4,4286,0,0,2,3,5,26,50,103,293,622,921,754,643,456,248,110,41,9,9887,0,0,0,1,8,9,20,28,49,152,841,2228,2069,2209,1430,623,193,27
65000030,中和區,不同性別,計,24134,0,0,3,19,53,159,348,629,1128,2045,3427,4904,4019,3667,2207,1079,380,67,20,0,0,0,0,0,0,0,2,3,3,6,2,3,1,0,0,0,0,202,0,0,0,0,1,11,15,28,42,37,26,18,12,4,3,3,1,1,1279,0,0,0,7,18,25,58,94,103,162,175,228,173,108,50,44,26,8,1412,0,0,0,0,4,28,76,99,130,211,245,266,146,95,52,41,16,3,5312,0,0,1,5,16,57,121,257,472,749,1029,1082,673,447,217,118,60,8,4933,0,0,2,6,6,29,58,120,325,726,1042,873,723,526,277,146,57,17,10976,0,0,0,1,8,9,20,29,53,157,904,2435,2289,2486,1608,727,220,30
65000030,中和區,不同性別,男,3587,0,0,1,6,7,27,68,113,161,353,496,667,512,502,310,243,97,24,13,0,0,0,0,0,0,0,2,2,1,4,1,2,1,0,0,0,0,76,0,0,0,0,0,6,6,9,15,10,10,8,4,2,1,3,1,1,410,0,0,0,3,5,4,18,22,15,38,52,75,56,43,25,31,18,5,402,0,0,0,0,0,7,14,23,24,70,80,81,38,18,9,24,11,3,949,0,0,0,0,1,7,22,39,69,125,166,176,112,91,68,45,24,4,648,0,0,1,3,1,3,8,17,32,104,121,119,80,70,29,36,16,8,1089,0,0,0,0,0,0,0,1,4,5,63,207,220,277,178,104,27,3
65000030,中和區,不同性別,女,20547,0,0,2,13,46,132,280,516,967,1692,2931,4237,3507,3165,1897,836,283,43,7,0,0,0,0,0,0,0,0,1,2,2,1,1,0,0,0,0,0,126,0,0,0,0,1,5,9,19,27,27,16,10,8,2,2,0,0,0,869,0,0,0,4,13,21,40,72,88,124,123,153,117,65,25,13,8,3,1010,0,0,0,0,4,21,62,76,106,141,165,185,108,77,43,17,5,0,4363,0,0,1,5,15,50,99,218,403,624,863,906,561,356,149,73,36,4,4285,0,0,1,3,5,26,50,103,293,622,921,754,643,456,248,110,41,9,9887,0,0,0,1,8,9,20,28,49,152,841,2228,2069,2209,1430,623,193,27
65000030,中和區,相同性別,計,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
