﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-58-2
出生動態統計報表之26,新北市各區　嬰兒出生數按嬰兒性別、生母年齡及生育胎次分(按登記日期)
中華民國111年
RRRP0321Q,單位：人
區域代碼,區域別,年齡別,性別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
65000120,瑞芳區,15～19歲,女,4,3,1,0,0,0,0,0,0,0
65000120,瑞芳區,20～24歲,計,13,9,2,2,0,0,0,0,0,0
65000120,瑞芳區,20～24歲,男,8,5,2,1,0,0,0,0,0,0
65000120,瑞芳區,20～24歲,女,5,4,0,1,0,0,0,0,0,0
65000120,瑞芳區,25～29歲,計,42,24,11,4,3,0,0,0,0,0
65000120,瑞芳區,25～29歲,男,22,14,6,1,1,0,0,0,0,0
65000120,瑞芳區,25～29歲,女,20,10,5,3,2,0,0,0,0,0
65000120,瑞芳區,30～34歲,計,68,40,20,4,3,1,0,0,0,0
65000120,瑞芳區,30～34歲,男,36,19,12,2,2,1,0,0,0,0
65000120,瑞芳區,30～34歲,女,32,21,8,2,1,0,0,0,0,0
65000120,瑞芳區,35～39歲,計,43,15,17,10,1,0,0,0,0,0
65000120,瑞芳區,35～39歲,男,20,9,6,4,1,0,0,0,0,0
65000120,瑞芳區,35～39歲,女,23,6,11,6,0,0,0,0,0,0
65000120,瑞芳區,40～44歲,計,17,5,8,2,1,1,0,0,0,0
65000120,瑞芳區,40～44歲,男,12,4,7,1,0,0,0,0,0,0
65000120,瑞芳區,40～44歲,女,5,1,1,1,1,1,0,0,0,0
65000120,瑞芳區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,50歲以上,計,2,0,0,0,1,1,0,0,0,0
65000120,瑞芳區,50歲以上,男,1,0,0,0,0,1,0,0,0,0
65000120,瑞芳區,50歲以上,女,1,0,0,0,1,0,0,0,0,0
65000130,土城區,總計,計,1380,802,440,107,25,3,1,1,0,1
65000130,土城區,總計,男,716,436,214,50,15,1,0,0,0,0
65000130,土城區,總計,女,664,366,226,57,10,2,1,1,0,1
65000130,土城區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000130,土城區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000130,土城區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000130,土城區,15～19歲,計,6,6,0,0,0,0,0,0,0,0
65000130,土城區,15～19歲,男,2,2,0,0,0,0,0,0,0,0
65000130,土城區,15～19歲,女,4,4,0,0,0,0,0,0,0,0
65000130,土城區,20～24歲,計,91,63,22,4,2,0,0,0,0,0
65000130,土城區,20～24歲,男,53,34,14,4,1,0,0,0,0,0
65000130,土城區,20～24歲,女,38,29,8,0,1,0,0,0,0,0
65000130,土城區,25～29歲,計,277,192,66,15,2,1,1,0,0,0
65000130,土城區,25～29歲,男,147,110,29,6,2,0,0,0,0,0
65000130,土城區,25～29歲,女,130,82,37,9,0,1,1,0,0,0
65000130,土城區,30～34歲,計,541,311,180,40,9,1,0,0,0,0
65000130,土城區,30～34歲,男,280,166,84,24,5,1,0,0,0,0
65000130,土城區,30～34歲,女,261,145,96,16,4,0,0,0,0,0
65000130,土城區,35～39歲,計,369,188,142,30,7,1,0,0,0,1
65000130,土城區,35～39歲,男,189,105,70,9,5,0,0,0,0,0
65000130,土城區,35～39歲,女,180,83,72,21,2,1,0,0,0,1
65000130,土城區,40～44歲,計,87,33,30,18,5,0,0,1,0,0
65000130,土城區,40～44歲,男,42,16,17,7,2,0,0,0,0,0
65000130,土城區,40～44歲,女,45,17,13,11,3,0,0,1,0,0
65000130,土城區,45～49歲,計,9,9,0,0,0,0,0,0,0,0
65000130,土城區,45～49歲,男,3,3,0,0,0,0,0,0,0,0
65000130,土城區,45～49歲,女,6,6,0,0,0,0,0,0,0,0
65000130,土城區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000130,土城區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000130,土城區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,計,1182,656,399,106,17,2,1,1,0,0
65000140,蘆洲區,總計,男,594,325,203,53,10,2,0,1,0,0
65000140,蘆洲區,總計,女,588,331,196,53,7,0,1,0,0,0
65000140,蘆洲區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,15～19歲,計,16,15,1,0,0,0,0,0,0,0
65000140,蘆洲區,15～19歲,男,8,7,1,0,0,0,0,0,0,0
65000140,蘆洲區,15～19歲,女,8,8,0,0,0,0,0,0,0,0
65000140,蘆洲區,20～24歲,計,93,67,22,4,0,0,0,0,0,0
65000140,蘆洲區,20～24歲,男,44,31,10,3,0,0,0,0,0,0
65000140,蘆洲區,20～24歲,女,49,36,12,1,0,0,0,0,0,0
65000140,蘆洲區,25～29歲,計,253,163,71,16,2,0,1,0,0,0
65000140,蘆洲區,25～29歲,男,127,83,39,4,1,0,0,0,0,0
65000140,蘆洲區,25～29歲,女,126,80,32,12,1,0,1,0,0,0
65000140,蘆洲區,30～34歲,計,444,268,131,41,4,0,0,0,0,0
65000140,蘆洲區,30～34歲,男,234,132,71,29,2,0,0,0,0,0
65000140,蘆洲區,30～34歲,女,210,136,60,12,2,0,0,0,0,0
65000140,蘆洲區,35～39歲,計,293,111,135,35,10,1,0,1,0,0
65000140,蘆洲區,35～39歲,男,141,58,61,14,6,1,0,1,0,0
65000140,蘆洲區,35～39歲,女,152,53,74,21,4,0,0,0,0,0
65000140,蘆洲區,40～44歲,計,78,31,37,8,1,1,0,0,0,0
65000140,蘆洲區,40～44歲,男,37,13,19,3,1,1,0,0,0,0
65000140,蘆洲區,40～44歲,女,41,18,18,5,0,0,0,0,0,0
65000140,蘆洲區,45～49歲,計,4,1,2,1,0,0,0,0,0,0
65000140,蘆洲區,45～49歲,男,3,1,2,0,0,0,0,0,0,0
65000140,蘆洲區,45～49歲,女,1,0,0,1,0,0,0,0,0,0
65000140,蘆洲區,50歲以上,計,1,0,0,1,0,0,0,0,0,0
65000140,蘆洲區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,50歲以上,女,1,0,0,1,0,0,0,0,0,0
65000150,五股區,總計,計,650,364,221,51,10,2,2,0,0,0
65000150,五股區,總計,男,347,198,112,32,3,1,1,0,0,0
65000150,五股區,總計,女,303,166,109,19,7,1,1,0,0,0
65000150,五股區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000150,五股區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000150,五股區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000150,五股區,15～19歲,計,6,6,0,0,0,0,0,0,0,0
65000150,五股區,15～19歲,男,3,3,0,0,0,0,0,0,0,0
65000150,五股區,15～19歲,女,3,3,0,0,0,0,0,0,0,0
65000150,五股區,20～24歲,計,53,38,15,0,0,0,0,0,0,0
65000150,五股區,20～24歲,男,31,25,6,0,0,0,0,0,0,0
65000150,五股區,20～24歲,女,22,13,9,0,0,0,0,0,0,0
65000150,五股區,25～29歲,計,151,88,52,10,1,0,0,0,0,0
65000150,五股區,25～29歲,男,87,50,32,5,0,0,0,0,0,0
65000150,五股區,25～29歲,女,64,38,20,5,1,0,0,0,0,0
65000150,五股區,30～34歲,計,249,132,88,24,5,0,0,0,0,0
65000150,五股區,30～34歲,男,121,62,40,16,3,0,0,0,0,0
65000150,五股區,30～34歲,女,128,70,48,8,2,0,0,0,0,0
65000150,五股區,35～39歲,計,142,70,55,11,3,1,2,0,0,0
65000150,五股區,35～39歲,男,76,40,28,6,0,1,1,0,0,0
65000150,五股區,35～39歲,女,66,30,27,5,3,0,1,0,0,0
65000150,五股區,40～44歲,計,41,23,11,5,1,1,0,0,0,0
65000150,五股區,40～44歲,男,24,14,6,4,0,0,0,0,0,0
65000150,五股區,40～44歲,女,17,9,5,1,1,1,0,0,0,0
65000150,五股區,45～49歲,計,7,6,0,1,0,0,0,0,0,0
65000150,五股區,45～49歲,男,4,3,0,1,0,0,0,0,0,0
65000150,五股區,45～49歲,女,3,3,0,0,0,0,0,0,0,0
65000150,五股區,50歲以上,計,1,1,0,0,0,0,0,0,0,0
65000150,五股區,50歲以上,男,1,1,0,0,0,0,0,0,0,0
65000150,五股區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,計,431,252,150,20,8,1,0,0,0,0
65000160,泰山區,總計,男,228,131,80,12,4,1,0,0,0,0
65000160,泰山區,總計,女,203,121,70,8,4,0,0,0,0,0
65000160,泰山區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,15～19歲,計,3,2,1,0,0,0,0,0,0,0
65000160,泰山區,15～19歲,男,3,2,1,0,0,0,0,0,0,0
65000160,泰山區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,20～24歲,計,26,16,8,2,0,0,0,0,0,0
65000160,泰山區,20～24歲,男,13,9,2,2,0,0,0,0,0,0
65000160,泰山區,20～24歲,女,13,7,6,0,0,0,0,0,0,0
65000160,泰山區,25～29歲,計,108,77,28,3,0,0,0,0,0,0
65000160,泰山區,25～29歲,男,59,38,19,2,0,0,0,0,0,0
65000160,泰山區,25～29歲,女,49,39,9,1,0,0,0,0,0,0
65000160,泰山區,30～34歲,計,160,95,57,5,3,0,0,0,0,0
65000160,泰山區,30～34歲,男,80,47,29,2,2,0,0,0,0,0
65000160,泰山區,30～34歲,女,80,48,28,3,1,0,0,0,0,0
65000160,泰山區,35～39歲,計,99,45,47,4,2,1,0,0,0,0
65000160,泰山區,35～39歲,男,53,26,23,3,0,1,0,0,0,0
65000160,泰山區,35～39歲,女,46,19,24,1,2,0,0,0,0,0
65000160,泰山區,40～44歲,計,34,17,9,6,2,0,0,0,0,0
65000160,泰山區,40～44歲,男,19,9,6,3,1,0,0,0,0,0
65000160,泰山區,40～44歲,女,15,8,3,3,1,0,0,0,0,0
65000160,泰山區,45～49歲,計,1,0,0,0,1,0,0,0,0,0
65000160,泰山區,45～49歲,男,1,0,0,0,1,0,0,0,0,0
65000160,泰山區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,計,956,471,360,102,16,6,0,1,0,0
65000170,林口區,總計,男,522,260,204,48,6,3,0,1,0,0
65000170,林口區,總計,女,434,211,156,54,10,3,0,0,0,0
65000170,林口區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000170,林口區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000170,林口區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000170,林口區,15～19歲,計,3,2,1,0,0,0,0,0,0,0
65000170,林口區,15～19歲,男,2,1,1,0,0,0,0,0,0,0
65000170,林口區,15～19歲,女,1,1,0,0,0,0,0,0,0,0
65000170,林口區,20～24歲,計,37,28,8,1,0,0,0,0,0,0
65000170,林口區,20～24歲,男,19,13,5,1,0,0,0,0,0,0
65000170,林口區,20～24歲,女,18,15,3,0,0,0,0,0,0,0
65000170,林口區,25～29歲,計,177,111,51,13,2,0,0,0,0,0
65000170,林口區,25～29歲,男,90,60,25,5,0,0,0,0,0,0
65000170,林口區,25～29歲,女,87,51,26,8,2,0,0,0,0,0
65000170,林口區,30～34歲,計,383,191,148,36,6,2,0,0,0,0
65000170,林口區,30～34歲,男,207,105,85,14,2,1,0,0,0,0
65000170,林口區,30～34歲,女,176,86,63,22,4,1,0,0,0,0
65000170,林口區,35～39歲,計,268,107,113,38,7,3,0,0,0,0
65000170,林口區,35～39歲,男,148,59,66,19,3,1,0,0,0,0
65000170,林口區,35～39歲,女,120,48,47,19,4,2,0,0,0,0
65000170,林口區,40～44歲,計,80,26,37,14,1,1,0,1,0,0
65000170,林口區,40～44歲,男,50,16,22,9,1,1,0,1,0,0
65000170,林口區,40～44歲,女,30,10,15,5,0,0,0,0,0,0
65000170,林口區,45～49歲,計,6,4,2,0,0,0,0,0,0,0
65000170,林口區,45～49歲,男,4,4,0,0,0,0,0,0,0,0
65000170,林口區,45～49歲,女,2,0,2,0,0,0,0,0,0,0
65000170,林口區,50歲以上,計,2,2,0,0,0,0,0,0,0,0
65000170,林口區,50歲以上,男,2,2,0,0,0,0,0,0,0,0
65000170,林口區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,計,109,59,37,9,4,0,0,0,0,0
65000180,深坑區,總計,男,48,25,18,3,2,0,0,0,0,0
65000180,深坑區,總計,女,61,34,19,6,2,0,0,0,0,0
65000180,深坑區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,15～19歲,計,1,1,0,0,0,0,0,0,0,0
65000180,深坑區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000180,深坑區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,20～24歲,計,12,7,5,0,0,0,0,0,0,0
65000180,深坑區,20～24歲,男,7,4,3,0,0,0,0,0,0,0
65000180,深坑區,20～24歲,女,5,3,2,0,0,0,0,0,0,0
65000180,深坑區,25～29歲,計,25,18,5,2,0,0,0,0,0,0
65000180,深坑區,25～29歲,男,8,6,2,0,0,0,0,0,0,0
65000180,深坑區,25～29歲,女,17,12,3,2,0,0,0,0,0,0
65000180,深坑區,30～34歲,計,40,20,17,2,1,0,0,0,0,0
65000180,深坑區,30～34歲,男,18,8,9,1,0,0,0,0,0,0
65000180,深坑區,30～34歲,女,22,12,8,1,1,0,0,0,0,0
65000180,深坑區,35～39歲,計,21,10,7,2,2,0,0,0,0,0
65000180,深坑區,35～39歲,男,12,5,4,1,2,0,0,0,0,0
65000180,深坑區,35～39歲,女,9,5,3,1,0,0,0,0,0,0
65000180,深坑區,40～44歲,計,9,2,3,3,1,0,0,0,0,0
65000180,深坑區,40～44歲,男,2,1,0,1,0,0,0,0,0,0
65000180,深坑區,40～44歲,女,7,1,3,2,1,0,0,0,0,0
65000180,深坑區,45～49歲,計,1,1,0,0,0,0,0,0,0,0
65000180,深坑區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,45～49歲,女,1,1,0,0,0,0,0,0,0,0
65000180,深坑區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,總計,計,38,22,10,4,1,1,0,0,0,0
65000190,石碇區,總計,男,16,8,5,2,0,1,0,0,0,0
65000190,石碇區,總計,女,22,14,5,2,1,0,0,0,0,0
65000190,石碇區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,15～19歲,計,1,1,0,0,0,0,0,0,0,0
65000190,石碇區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000190,石碇區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,20～24歲,計,4,3,1,0,0,0,0,0,0,0
65000190,石碇區,20～24歲,男,2,1,1,0,0,0,0,0,0,0
65000190,石碇區,20～24歲,女,2,2,0,0,0,0,0,0,0,0
65000190,石碇區,25～29歲,計,15,10,4,1,0,0,0,0,0,0
65000190,石碇區,25～29歲,男,4,3,1,0,0,0,0,0,0,0
65000190,石碇區,25～29歲,女,11,7,3,1,0,0,0,0,0,0
65000190,石碇區,30～34歲,計,8,5,2,0,0,1,0,0,0,0
65000190,石碇區,30～34歲,男,3,2,0,0,0,1,0,0,0,0
65000190,石碇區,30～34歲,女,5,3,2,0,0,0,0,0,0,0
65000190,石碇區,35～39歲,計,8,3,2,2,1,0,0,0,0,0
65000190,石碇區,35～39歲,男,4,1,2,1,0,0,0,0,0,0
65000190,石碇區,35～39歲,女,4,2,0,1,1,0,0,0,0,0
65000190,石碇區,40～44歲,計,2,0,1,1,0,0,0,0,0,0
65000190,石碇區,40～44歲,男,2,0,1,1,0,0,0,0,0,0
65000190,石碇區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,總計,計,29,15,11,2,1,0,0,0,0,0
65000200,坪林區,總計,男,17,10,6,1,0,0,0,0,0,0
65000200,坪林區,總計,女,12,5,5,1,1,0,0,0,0,0
65000200,坪林區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,20～24歲,計,4,3,1,0,0,0,0,0,0,0
65000200,坪林區,20～24歲,男,3,2,1,0,0,0,0,0,0,0
65000200,坪林區,20～24歲,女,1,1,0,0,0,0,0,0,0,0
65000200,坪林區,25～29歲,計,10,4,4,2,0,0,0,0,0,0
65000200,坪林區,25～29歲,男,8,3,4,1,0,0,0,0,0,0
65000200,坪林區,25～29歲,女,2,1,0,1,0,0,0,0,0,0
65000200,坪林區,30～34歲,計,14,8,5,0,1,0,0,0,0,0
65000200,坪林區,30～34歲,男,6,5,1,0,0,0,0,0,0,0
65000200,坪林區,30～34歲,女,8,3,4,0,1,0,0,0,0,0
65000200,坪林區,35～39歲,計,1,0,1,0,0,0,0,0,0,0
65000200,坪林區,35～39歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,35～39歲,女,1,0,1,0,0,0,0,0,0,0
65000200,坪林區,40～44歲,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,40～44歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,40～44歲,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000200,坪林區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,總計,計,92,51,29,7,5,0,0,0,0,0
65000210,三芝區,總計,男,49,24,18,4,3,0,0,0,0,0
65000210,三芝區,總計,女,43,27,11,3,2,0,0,0,0,0
65000210,三芝區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,15～19歲,計,1,1,0,0,0,0,0,0,0,0
65000210,三芝區,15～19歲,男,1,1,0,0,0,0,0,0,0,0
65000210,三芝區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,20～24歲,計,19,14,5,0,0,0,0,0,0,0
65000210,三芝區,20～24歲,男,8,5,3,0,0,0,0,0,0,0
65000210,三芝區,20～24歲,女,11,9,2,0,0,0,0,0,0,0
65000210,三芝區,25～29歲,計,22,15,5,1,1,0,0,0,0,0
65000210,三芝區,25～29歲,男,15,9,5,1,0,0,0,0,0,0
65000210,三芝區,25～29歲,女,7,6,0,0,1,0,0,0,0,0
65000210,三芝區,30～34歲,計,24,11,10,1,2,0,0,0,0,0
65000210,三芝區,30～34歲,男,16,7,6,1,2,0,0,0,0,0
65000210,三芝區,30～34歲,女,8,4,4,0,0,0,0,0,0,0
65000210,三芝區,35～39歲,計,21,9,8,3,1,0,0,0,0,0
65000210,三芝區,35～39歲,男,7,2,4,0,1,0,0,0,0,0
65000210,三芝區,35～39歲,女,14,7,4,3,0,0,0,0,0,0
65000210,三芝區,40～44歲,計,5,1,1,2,1,0,0,0,0,0
65000210,三芝區,40～44歲,男,2,0,0,2,0,0,0,0,0,0
65000210,三芝區,40～44歲,女,3,1,1,0,1,0,0,0,0,0
65000210,三芝區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000210,三芝區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000220,石門區,總計,計,46,22,16,5,3,0,0,0,0,0
65000220,石門區,總計,男,28,15,8,4,1,0,0,0,0,0
65000220,石門區,總計,女,18,7,8,1,2,0,0,0,0,0
65000220,石門區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000220,石門區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000220,石門區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000220,石門區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000220,石門區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000220,石門區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000220,石門區,20～24歲,計,12,7,5,0,0,0,0,0,0,0
65000220,石門區,20～24歲,男,4,3,1,0,0,0,0,0,0,0
65000220,石門區,20～24歲,女,8,4,4,0,0,0,0,0,0,0
65000220,石門區,25～29歲,計,10,6,4,0,0,0,0,0,0,0
65000220,石門區,25～29歲,男,8,5,3,0,0,0,0,0,0,0
65000220,石門區,25～29歲,女,2,1,1,0,0,0,0,0,0,0
65000220,石門區,30～34歲,計,15,7,3,5,0,0,0,0,0,0
65000220,石門區,30～34歲,男,10,5,1,4,0,0,0,0,0,0
65000220,石門區,30～34歲,女,5,2,2,1,0,0,0,0,0,0
65000220,石門區,35～39歲,計,6,0,3,0,3,0,0,0,0,0
65000220,石門區,35～39歲,男,4,0,3,0,1,0,0,0,0,0
65000220,石門區,35～39歲,女,2,0,0,0,2,0,0,0,0,0
65000220,石門區,40～44歲,計,3,2,1,0,0,0,0,0,0,0
65000220,石門區,40～44歲,男,2,2,0,0,0,0,0,0,0,0
65000220,石門區,40～44歲,女,1,0,1,0,0,0,0,0,0,0
65000220,石門區,45～49歲,計,0,0,0,0,0,0,0,0,0,0
65000220,石門區,45～49歲,男,0,0,0,0,0,0,0,0,0,0
65000220,石門區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000220,石門區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000220,石門區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000220,石門區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000230,八里區,總計,計,267,131,85,37,11,1,2,0,0,0
65000230,八里區,總計,男,133,63,52,12,5,0,1,0,0,0
65000230,八里區,總計,女,134,68,33,25,6,1,1,0,0,0
65000230,八里區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000230,八里區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000230,八里區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000230,八里區,15～19歲,計,6,5,1,0,0,0,0,0,0,0
65000230,八里區,15～19歲,男,2,2,0,0,0,0,0,0,0,0
65000230,八里區,15～19歲,女,4,3,1,0,0,0,0,0,0,0
65000230,八里區,20～24歲,計,30,21,7,2,0,0,0,0,0,0
65000230,八里區,20～24歲,男,18,12,6,0,0,0,0,0,0,0
65000230,八里區,20～24歲,女,12,9,1,2,0,0,0,0,0,0
65000230,八里區,25～29歲,計,78,47,25,6,0,0,0,0,0,0
65000230,八里區,25～29歲,男,43,23,15,5,0,0,0,0,0,0
65000230,八里區,25～29歲,女,35,24,10,1,0,0,0,0,0,0
65000230,八里區,30～34歲,計,79,34,28,12,4,0,1,0,0,0
65000230,八里區,30～34歲,男,36,14,18,2,2,0,0,0,0,0
65000230,八里區,30～34歲,女,43,20,10,10,2,0,1,0,0,0
65000230,八里區,35～39歲,計,56,19,19,13,4,0,1,0,0,0
65000230,八里區,35～39歲,男,28,10,10,5,2,0,1,0,0,0
65000230,八里區,35～39歲,女,28,9,9,8,2,0,0,0,0,0
65000230,八里區,40～44歲,計,17,5,4,4,3,1,0,0,0,0
65000230,八里區,40～44歲,男,5,2,2,0,1,0,0,0,0,0
65000230,八里區,40～44歲,女,12,3,2,4,2,1,0,0,0,0
65000230,八里區,45～49歲,計,1,0,1,0,0,0,0,0,0,0
65000230,八里區,45～49歲,男,1,0,1,0,0,0,0,0,0,0
65000230,八里區,45～49歲,女,0,0,0,0,0,0,0,0,0,0
65000230,八里區,50歲以上,計,0,0,0,0,0,0,0,0,0,0
65000230,八里區,50歲以上,男,0,0,0,0,0,0,0,0,0,0
65000230,八里區,50歲以上,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,總計,計,8,4,2,2,0,0,0,0,0,0
65000240,平溪區,總計,男,4,2,0,2,0,0,0,0,0,0
65000240,平溪區,總計,女,4,2,2,0,0,0,0,0,0,0
65000240,平溪區,未滿15歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,未滿15歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,未滿15歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,15～19歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,15～19歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,15～19歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,20～24歲,計,2,1,1,0,0,0,0,0,0,0
65000240,平溪區,20～24歲,男,1,1,0,0,0,0,0,0,0,0
65000240,平溪區,20～24歲,女,1,0,1,0,0,0,0,0,0,0
65000240,平溪區,25～29歲,計,2,1,1,0,0,0,0,0,0,0
65000240,平溪區,25～29歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,25～29歲,女,2,1,1,0,0,0,0,0,0,0
65000240,平溪區,30～34歲,計,4,2,0,2,0,0,0,0,0,0
65000240,平溪區,30～34歲,男,3,1,0,2,0,0,0,0,0,0
65000240,平溪區,30～34歲,女,1,1,0,0,0,0,0,0,0,0
65000240,平溪區,35～39歲,計,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,35～39歲,男,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,35～39歲,女,0,0,0,0,0,0,0,0,0,0
65000240,平溪區,40～44歲,計,0,0,0,0,0,0,0,0,0,0
