﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,新北市各區　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
65000020,三重區,相同性別,女,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,喪偶,計,67,0,0,0,0,0,0,2,7,9,8,12,9,8,10,0,1,0,1,0,47,0,0,0,0,0,0,2,6,6,7,6,5,6,7,0,1,0,1,0,20,0,0,0,0,0,0,0,1,3,1,6,4,2,3,0,0,0,0,0
65000020,三重區,喪偶,男,7,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,1,0,1,0,6,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
65000020,三重區,喪偶,女,60,0,0,0,0,0,0,2,6,9,8,12,7,8,8,0,0,0,0,0,41,0,0,0,0,0,0,2,5,6,7,6,4,6,5,0,0,0,0,0,19,0,0,0,0,0,0,0,1,3,1,6,3,2,3,0,0,0,0,0
65000020,三重區,不同性別,計,67,0,0,0,0,0,0,2,7,9,8,12,9,8,10,0,1,0,1,0,47,0,0,0,0,0,0,2,6,6,7,6,5,6,7,0,1,0,1,0,20,0,0,0,0,0,0,0,1,3,1,6,4,2,3,0,0,0,0,0
65000020,三重區,不同性別,男,7,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,1,0,1,0,6,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
65000020,三重區,不同性別,女,60,0,0,0,0,0,0,2,6,9,8,12,7,8,8,0,0,0,0,0,41,0,0,0,0,0,0,2,5,6,7,6,4,6,5,0,0,0,0,0,19,0,0,0,0,0,0,0,1,3,1,6,3,2,3,0,0,0,0,0
65000020,三重區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000020,三重區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,總計,計,3183,664,230,234,248,292,285,287,202,186,166,154,105,79,34,12,2,3,0,0,1979,375,125,136,157,178,180,193,135,127,111,93,81,53,24,8,2,1,0,0,1204,289,105,98,91,114,105,94,67,59,55,61,24,26,10,4,0,2,0,0
65000030,中和區,總計,男,1338,342,110,116,116,132,119,102,76,66,45,49,32,22,8,1,1,1,0,0,830,186,57,67,72,79,81,73,53,45,28,32,27,19,8,1,1,1,0,0,508,156,53,49,44,53,38,29,23,21,17,17,5,3,0,0,0,0,0,0
65000030,中和區,總計,女,1845,322,120,118,132,160,166,185,126,120,121,105,73,57,26,11,1,2,0,0,1149,189,68,69,85,99,99,120,82,82,83,61,54,34,16,7,1,0,0,0,696,133,52,49,47,61,67,65,44,38,38,44,19,23,10,4,0,2,0,0
65000030,中和區,未婚,計,1649,664,230,211,173,153,86,47,29,18,18,8,8,4,0,0,0,0,0,0,991,375,125,127,111,91,62,35,24,11,15,5,7,3,0,0,0,0,0,0,658,289,105,84,62,62,24,12,5,7,3,3,1,1,0,0,0,0,0,0
65000030,中和區,未婚,男,847,342,110,110,92,79,45,28,19,7,7,4,2,2,0,0,0,0,0,0,501,186,57,65,58,50,34,21,17,3,4,2,2,2,0,0,0,0,0,0,346,156,53,45,34,29,11,7,2,4,3,2,0,0,0,0,0,0,0,0
65000030,中和區,未婚,女,802,322,120,101,81,74,41,19,10,11,11,4,6,2,0,0,0,0,0,0,490,189,68,62,53,41,28,14,7,8,11,3,5,1,0,0,0,0,0,0,312,133,52,39,28,33,13,5,3,3,0,1,1,1,0,0,0,0,0,0
65000030,中和區,有偶,計,1085,0,0,20,61,110,161,190,132,123,107,85,45,31,14,4,1,1,0,0,725,0,0,9,38,68,96,130,88,85,73,54,40,24,14,4,1,1,0,0,360,0,0,11,23,42,65,60,44,38,34,31,5,7,0,0,0,0,0,0
65000030,中和區,有偶,男,394,0,0,6,20,37,63,64,45,50,30,29,23,16,8,1,1,1,0,0,263,0,0,2,11,20,40,46,27,35,20,18,20,13,8,1,1,1,0,0,131,0,0,4,9,17,23,18,18,15,10,11,3,3,0,0,0,0,0,0
65000030,中和區,有偶,女,691,0,0,14,41,73,98,126,87,73,77,56,22,15,6,3,0,0,0,0,462,0,0,7,27,48,56,84,61,50,53,36,20,11,6,3,0,0,0,0,229,0,0,7,14,25,42,42,26,23,24,20,2,4,0,0,0,0,0,0
65000030,中和區,不同性別,計,1080,0,0,20,60,110,159,189,131,123,107,85,45,31,14,4,1,1,0,0,723,0,0,9,37,68,96,130,87,85,73,54,40,24,14,4,1,1,0,0,357,0,0,11,23,42,63,59,44,38,34,31,5,7,0,0,0,0,0,0
65000030,中和區,不同性別,男,392,0,0,6,20,37,62,63,45,50,30,29,23,16,8,1,1,1,0,0,263,0,0,2,11,20,40,46,27,35,20,18,20,13,8,1,1,1,0,0,129,0,0,4,9,17,22,17,18,15,10,11,3,3,0,0,0,0,0,0
65000030,中和區,不同性別,女,688,0,0,14,40,73,97,126,86,73,77,56,22,15,6,3,0,0,0,0,460,0,0,7,26,48,56,84,60,50,53,36,20,11,6,3,0,0,0,0,228,0,0,7,14,25,41,42,26,23,24,20,2,4,0,0,0,0,0,0
65000030,中和區,相同性別,計,5,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,3,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,計,314,0,0,3,14,28,35,47,40,36,33,36,29,12,1,0,0,0,0,0,193,0,0,0,8,18,21,27,23,24,18,21,23,9,1,0,0,0,0,0,121,0,0,3,6,10,14,20,17,12,15,15,6,3,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,男,90,0,0,0,4,16,11,10,12,8,7,13,6,3,0,0,0,0,0,0,62,0,0,0,3,9,7,6,9,6,4,10,5,3,0,0,0,0,0,0,28,0,0,0,1,7,4,4,3,2,3,3,1,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,女,224,0,0,3,10,12,24,37,28,28,26,23,23,9,1,0,0,0,0,0,131,0,0,0,5,9,14,21,14,18,14,11,18,6,1,0,0,0,0,0,93,0,0,3,5,3,10,16,14,10,12,12,5,3,0,0,0,0,0,0
65000030,中和區,不同性別,計,313,0,0,3,13,28,35,47,40,36,33,36,29,12,1,0,0,0,0,0,193,0,0,0,8,18,21,27,23,24,18,21,23,9,1,0,0,0,0,0,120,0,0,3,5,10,14,20,17,12,15,15,6,3,0,0,0,0,0,0
65000030,中和區,不同性別,男,90,0,0,0,4,16,11,10,12,8,7,13,6,3,0,0,0,0,0,0,62,0,0,0,3,9,7,6,9,6,4,10,5,3,0,0,0,0,0,0,28,0,0,0,1,7,4,4,3,2,3,3,1,0,0,0,0,0,0,0
65000030,中和區,不同性別,女,223,0,0,3,9,12,24,37,28,28,26,23,23,9,1,0,0,0,0,0,131,0,0,0,5,9,14,21,14,18,14,11,18,6,1,0,0,0,0,0,92,0,0,3,4,3,10,16,14,10,12,12,5,3,0,0,0,0,0,0
65000030,中和區,相同性別,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,喪偶,計,135,0,0,0,0,1,3,3,1,9,8,25,23,32,19,8,1,2,0,0,70,0,0,0,0,1,1,1,0,7,5,13,11,17,9,4,1,0,0,0,65,0,0,0,0,0,2,2,1,2,3,12,12,15,10,4,0,2,0,0
65000030,中和區,喪偶,男,7,0,0,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
65000030,中和區,喪偶,女,128,0,0,0,0,1,3,3,1,8,7,22,22,31,19,8,1,2,0,0,66,0,0,0,0,1,1,1,0,6,5,11,11,16,9,4,1,0,0,0,62,0,0,0,0,0,2,2,1,2,2,11,11,15,10,4,0,2,0,0
65000030,中和區,不同性別,計,135,0,0,0,0,1,3,3,1,9,8,25,23,32,19,8,1,2,0,0,70,0,0,0,0,1,1,1,0,7,5,13,11,17,9,4,1,0,0,0,65,0,0,0,0,0,2,2,1,2,3,12,12,15,10,4,0,2,0,0
65000030,中和區,不同性別,男,7,0,0,0,0,0,0,0,0,1,1,3,1,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
65000030,中和區,不同性別,女,128,0,0,0,0,1,3,3,1,8,7,22,22,31,19,8,1,2,0,0,66,0,0,0,0,1,1,1,0,6,5,11,11,16,9,4,1,0,0,0,62,0,0,0,0,0,2,2,1,2,2,11,11,15,10,4,0,2,0,0
65000030,中和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,1137,264,85,91,98,100,73,90,80,72,58,53,30,16,14,10,1,1,1,0,648,159,40,45,51,66,43,59,45,34,31,34,18,13,4,4,0,1,1,0,489,105,45,46,47,34,30,31,35,38,27,19,12,3,10,6,1,0,0,0
65000040,永和區,總計,男,455,135,37,45,38,34,30,40,25,25,15,18,9,2,0,1,0,0,1,0,261,77,20,23,20,20,18,26,13,14,9,11,6,2,0,1,0,0,1,0,194,58,17,22,18,14,12,14,12,11,6,7,3,0,0,0,0,0,0,0
65000040,永和區,總計,女,682,129,48,46,60,66,43,50,55,47,43,35,21,14,14,9,1,1,0,0,387,82,20,22,31,46,25,33,32,20,22,23,12,11,4,3,0,1,0,0,295,47,28,24,29,20,18,17,23,27,21,12,9,3,10,6,1,0,0,0
65000040,永和區,未婚,計,623,264,85,85,81,41,16,24,8,10,2,4,2,0,1,0,0,0,0,0,354,159,40,42,42,27,10,18,5,6,2,1,2,0,0,0,0,0,0,0,269,105,45,43,39,14,6,6,3,4,0,3,0,0,1,0,0,0,0,0
65000040,永和區,未婚,男,300,135,37,43,34,18,8,16,3,2,0,3,1,0,0,0,0,0,0,0,169,77,20,22,19,11,5,10,2,1,0,1,1,0,0,0,0,0,0,0,131,58,17,21,15,7,3,6,1,1,0,2,0,0,0,0,0,0,0,0
65000040,永和區,未婚,女,323,129,48,42,47,23,8,8,5,8,2,1,1,0,1,0,0,0,0,0,185,82,20,20,23,16,5,8,3,5,2,0,1,0,0,0,0,0,0,0,138,47,28,22,24,7,3,0,2,3,0,1,0,0,1,0,0,0,0,0
65000040,永和區,有偶,計,371,0,0,3,15,53,52,52,60,50,41,25,9,7,3,1,0,0,0,0,207,0,0,1,8,34,28,29,32,20,20,20,7,7,1,0,0,0,0,0,164,0,0,2,7,19,24,23,28,30,21,5,2,0,2,1,0,0,0,0
65000040,永和區,有偶,男,121,0,0,1,4,15,19,21,20,18,12,7,2,2,0,0,0,0,0,0,67,0,0,0,1,9,10,13,10,9,6,6,1,2,0,0,0,0,0,0,54,0,0,1,3,6,9,8,10,9,6,1,1,0,0,0,0,0,0,0
65000040,永和區,有偶,女,250,0,0,2,11,38,33,31,40,32,29,18,7,5,3,1,0,0,0,0,140,0,0,1,7,25,18,16,22,11,14,14,6,5,1,0,0,0,0,0,110,0,0,1,4,13,15,15,18,21,15,4,1,0,2,1,0,0,0,0
65000040,永和區,不同性別,計,367,0,0,3,15,49,52,52,60,50,41,25,9,7,3,1,0,0,0,0,204,0,0,1,8,31,28,29,32,20,20,20,7,7,1,0,0,0,0,0,163,0,0,2,7,18,24,23,28,30,21,5,2,0,2,1,0,0,0,0
65000040,永和區,不同性別,男,120,0,0,1,4,14,19,21,20,18,12,7,2,2,0,0,0,0,0,0,67,0,0,0,1,9,10,13,10,9,6,6,1,2,0,0,0,0,0,0,53,0,0,1,3,5,9,8,10,9,6,1,1,0,0,0,0,0,0,0
65000040,永和區,不同性別,女,247,0,0,2,11,35,33,31,40,32,29,18,7,5,3,1,0,0,0,0,137,0,0,1,7,22,18,16,22,11,14,14,6,5,1,0,0,0,0,0,110,0,0,1,4,13,15,15,18,21,15,4,1,0,2,1,0,0,0,0
65000040,永和區,相同性別,計,4,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,離婚/終止結婚,計,99,0,0,3,2,5,5,14,11,11,10,20,10,4,2,2,0,0,0,0,65,0,0,2,1,4,5,12,8,7,6,11,3,3,1,2,0,0,0,0,34,0,0,1,1,1,0,2,3,4,4,9,7,1,1,0,0,0,0,0
65000040,永和區,離婚/終止結婚,男,30,0,0,1,0,1,3,3,2,5,3,6,5,0,0,1,0,0,0,0,23,0,0,1,0,0,3,3,1,4,3,4,3,0,0,1,0,0,0,0,7,0,0,0,0,1,0,0,1,1,0,2,2,0,0,0,0,0,0,0
65000040,永和區,離婚/終止結婚,女,69,0,0,2,2,4,2,11,9,6,7,14,5,4,2,1,0,0,0,0,42,0,0,1,1,4,2,9,7,3,3,7,0,3,1,1,0,0,0,0,27,0,0,1,1,0,0,2,2,3,4,7,5,1,1,0,0,0,0,0
65000040,永和區,不同性別,計,99,0,0,3,2,5,5,14,11,11,10,20,10,4,2,2,0,0,0,0,65,0,0,2,1,4,5,12,8,7,6,11,3,3,1,2,0,0,0,0,34,0,0,1,1,1,0,2,3,4,4,9,7,1,1,0,0,0,0,0
65000040,永和區,不同性別,男,30,0,0,1,0,1,3,3,2,5,3,6,5,0,0,1,0,0,0,0,23,0,0,1,0,0,3,3,1,4,3,4,3,0,0,1,0,0,0,0,7,0,0,0,0,1,0,0,1,1,0,2,2,0,0,0,0,0,0,0
65000040,永和區,不同性別,女,69,0,0,2,2,4,2,11,9,6,7,14,5,4,2,1,0,0,0,0,42,0,0,1,1,4,2,9,7,3,3,7,0,3,1,1,0,0,0,0,27,0,0,1,1,0,0,2,2,3,4,7,5,1,1,0,0,0,0,0
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,喪偶,計,44,0,0,0,0,1,0,0,1,1,5,4,9,5,8,7,1,1,1,0,22,0,0,0,0,1,0,0,0,1,3,2,6,3,2,2,0,1,1,0,22,0,0,0,0,0,0,0,1,0,2,2,3,2,6,5,1,0,0,0
65000040,永和區,喪偶,男,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
65000040,永和區,喪偶,女,40,0,0,0,0,1,0,0,1,1,5,2,8,5,8,7,1,1,0,0,20,0,0,0,0,1,0,0,0,1,3,2,5,3,2,2,0,1,0,0,20,0,0,0,0,0,0,0,1,0,2,0,3,2,6,5,1,0,0,0
65000040,永和區,不同性別,計,44,0,0,0,0,1,0,0,1,1,5,4,9,5,8,7,1,1,1,0,22,0,0,0,0,1,0,0,0,1,3,2,6,3,2,2,0,1,1,0,22,0,0,0,0,0,0,0,1,0,2,2,3,2,6,5,1,0,0,0
65000040,永和區,不同性別,男,4,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
65000040,永和區,不同性別,女,40,0,0,0,0,1,0,0,1,1,5,2,8,5,8,7,1,1,0,0,20,0,0,0,0,1,0,0,0,1,3,2,5,3,2,2,0,1,0,0,20,0,0,0,0,0,0,0,1,0,2,0,3,2,6,5,1,0,0,0
65000040,永和區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,計,5326,1188,411,485,483,469,421,440,363,322,273,199,151,73,31,12,5,0,0,0,3710,798,281,306,324,322,308,316,244,218,213,148,128,61,28,10,5,0,0,0,1616,390,130,179,159,147,113,124,119,104,60,51,23,12,3,2,0,0,0,0
65000050,新莊區,總計,男,2445,593,214,245,244,209,194,184,139,133,96,79,70,25,13,7,0,0,0,0,1749,404,148,149,167,144,147,149,101,94,79,64,62,22,12,7,0,0,0,0,696,189,66,96,77,65,47,35,38,39,17,15,8,3,1,0,0,0,0,0
65000050,新莊區,總計,女,2881,595,197,240,239,260,227,256,224,189,177,120,81,48,18,5,5,0,0,0,1961,394,133,157,157,178,161,167,143,124,134,84,66,39,16,3,5,0,0,0,920,201,64,83,82,82,66,89,81,65,43,36,15,9,2,2,0,0,0,0
65000050,新莊區,未婚,計,2914,1188,409,443,345,224,134,87,39,20,13,7,3,1,1,0,0,0,0,0,1989,798,280,278,234,162,106,70,26,16,11,5,2,0,1,0,0,0,0,0,925,390,129,165,111,62,28,17,13,4,2,2,1,1,0,0,0,0,0,0
65000050,新莊區,未婚,男,1547,593,213,230,193,133,79,53,25,13,7,5,2,0,1,0,0,0,0,0,1060,404,147,141,129,91,63,43,19,11,5,4,2,0,1,0,0,0,0,0,487,189,66,89,64,42,16,10,6,2,2,1,0,0,0,0,0,0,0,0
65000050,新莊區,未婚,女,1367,595,196,213,152,91,55,34,14,7,6,2,1,1,0,0,0,0,0,0,929,394,133,137,105,71,43,27,7,5,6,1,0,0,0,0,0,0,0,0,438,201,63,76,47,20,12,7,7,2,0,1,1,1,0,0,0,0,0,0
65000050,新莊區,有偶,計,1714,0,2,30,101,205,240,263,229,215,168,124,90,32,10,5,0,0,0,0,1225,0,1,21,66,133,174,185,157,148,127,93,80,26,10,4,0,0,0,0,489,0,1,9,35,72,66,78,72,67,41,31,10,6,0,1,0,0,0,0
65000050,新莊區,有偶,男,688,0,1,12,38,60,104,94,84,99,61,53,52,18,8,4,0,0,0,0,526,0,1,7,29,40,78,75,62,70,48,43,46,15,8,4,0,0,0,0,162,0,0,5,9,20,26,19,22,29,13,10,6,3,0,0,0,0,0,0
65000050,新莊區,有偶,女,1026,0,1,18,63,145,136,169,145,116,107,71,38,14,2,1,0,0,0,0,699,0,0,14,37,93,96,110,95,78,79,50,34,11,2,0,0,0,0,0,327,0,1,4,26,52,40,59,50,38,28,21,4,3,0,1,0,0,0,0
65000050,新莊區,不同性別,計,1701,0,2,28,100,201,236,262,228,215,168,124,90,32,10,5,0,0,0,0,1218,0,1,21,65,132,171,184,156,148,127,93,80,26,10,4,0,0,0,0,483,0,1,7,35,69,65,78,72,67,41,31,10,6,0,1,0,0,0,0
65000050,新莊區,不同性別,男,683,0,1,12,37,58,102,94,84,99,61,53,52,18,8,4,0,0,0,0,523,0,1,7,28,39,77,75,62,70,48,43,46,15,8,4,0,0,0,0,160,0,0,5,9,19,25,19,22,29,13,10,6,3,0,0,0,0,0,0
65000050,新莊區,不同性別,女,1018,0,1,16,63,143,134,168,144,116,107,71,38,14,2,1,0,0,0,0,695,0,0,14,37,93,94,109,94,78,79,50,34,11,2,0,0,0,0,0,323,0,1,2,26,50,40,59,50,38,28,21,4,3,0,1,0,0,0,0
65000050,新莊區,相同性別,計,13,0,0,2,1,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,1,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,男,5,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,女,8,0,0,2,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,計,538,0,0,12,37,39,47,86,84,69,75,43,25,13,7,1,0,0,0,0,371,0,0,7,24,26,28,59,54,42,61,31,20,12,6,1,0,0,0,0,167,0,0,5,13,13,19,27,30,27,14,12,5,1,1,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,男,183,0,0,3,13,15,11,35,29,21,25,11,11,5,3,1,0,0,0,0,141,0,0,1,9,12,6,30,20,13,23,9,10,5,2,1,0,0,0,0,42,0,0,2,4,3,5,5,9,8,2,2,1,0,1,0,0,0,0,0
65000050,新莊區,離婚/終止結婚,女,355,0,0,9,24,24,36,51,55,48,50,32,14,8,4,0,0,0,0,0,230,0,0,6,15,14,22,29,34,29,38,22,10,7,4,0,0,0,0,0,125,0,0,3,9,10,14,22,21,19,12,10,4,1,0,0,0,0,0,0
65000050,新莊區,不同性別,計,532,0,0,12,35,35,47,86,84,69,75,43,25,13,7,1,0,0,0,0,367,0,0,7,23,23,28,59,54,42,61,31,20,12,6,1,0,0,0,0,165,0,0,5,12,12,19,27,30,27,14,12,5,1,1,0,0,0,0,0
65000050,新莊區,不同性別,男,182,0,0,3,13,14,11,35,29,21,25,11,11,5,3,1,0,0,0,0,140,0,0,1,9,11,6,30,20,13,23,9,10,5,2,1,0,0,0,0,42,0,0,2,4,3,5,5,9,8,2,2,1,0,1,0,0,0,0,0
65000050,新莊區,不同性別,女,350,0,0,9,22,21,36,51,55,48,50,32,14,8,4,0,0,0,0,0,227,0,0,6,14,12,22,29,34,29,38,22,10,7,4,0,0,0,0,0,123,0,0,3,8,9,14,22,21,19,12,10,4,1,0,0,0,0,0,0
