﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1231-01-35-2
出生動態統計報表之5,新北市各區　嬰兒出生數按生母原屬國籍（地區）、年齡及教育程度分(按登記日期)
中華民國110年
RRRP03215,單位：人
區域代碼,區域別,教育程度別,總計_出生數_計,總計_出生數_男,總計_出生數_女,總計_生母年齡_未滿15歲,總計_生母年齡_15～19歲,總計_生母年齡_20～24歲,總計_生母年齡_25～29歲,總計_生母年齡_30～34歲,總計_生母年齡_35～39歲,總計_生母年齡_40～44歲,總計_生母年齡_45～49歲,總計_生母年齡_50歲以上,本國籍_出生數_計,本國籍_出生數_男,本國籍_出生數_女,本國籍_生母年齡_未滿15歲,本國籍_生母年齡_15～19歲,本國籍_生母年齡_20～24歲,本國籍_生母年齡_25～29歲,本國籍_生母年齡_30～34歲,本國籍_生母年齡_35～39歲,本國籍_生母年齡_40～44歲,本國籍_生母年齡_45～49歲,本國籍_生母年齡_50歲以上,大陸地區_出生數_計,大陸地區_出生數_男,大陸地區_出生數_女,大陸地區_生母年齡_未滿15歲,大陸地區_生母年齡_15～19歲,大陸地區_生母年齡_20～24歲,大陸地區_生母年齡_25～29歲,大陸地區_生母年齡_30～34歲,大陸地區_生母年齡_35～39歲,大陸地區_生母年齡_40～44歲,大陸地區_生母年齡_45～49歲,大陸地區_生母年齡_50歲以上,港澳地區_出生數_計,港澳地區_出生數_男,港澳地區_出生數_女,港澳地區_生母年齡_未滿15歲,港澳地區_生母年齡_15～19歲,港澳地區_生母年齡_20～24歲,港澳地區_生母年齡_25～29歲,港澳地區_生母年齡_30～34歲,港澳地區_生母年齡_35～39歲,港澳地區_生母年齡_40～44歲,港澳地區_生母年齡_45～49歲,港澳地區_生母年齡_50歲以上,東南亞地區_出生數_計,東南亞地區_出生數_男,東南亞地區_出生數_女,東南亞地區_生母年齡_未滿15歲,東南亞地區_生母年齡_15～19歲,東南亞地區_生母年齡_20～24歲,東南亞地區_生母年齡_25～29歲,東南亞地區_生母年齡_30～34歲,東南亞地區_生母年齡_35～39歲,東南亞地區_生母年齡_40～44歲,東南亞地區_生母年齡_45～49歲,東南亞地區_生母年齡_50歲以上,其他國籍_出生數_計,其他國籍_出生數_男,其他國籍_出生數_女,其他國籍_生母年齡_未滿15歲,其他國籍_生母年齡_15～19歲,其他國籍_生母年齡_20～24歲,其他國籍_生母年齡_25～29歲,其他國籍_生母年齡_30～34歲,其他國籍_生母年齡_35～39歲,其他國籍_生母年齡_40～44歲,其他國籍_生母年齡_45～49歲,其他國籍_生母年齡_50歲以上
65000090,三峽區,國小畢業以下,7,6,1,0,1,0,1,0,2,3,0,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,1141,580,561,0,14,73,255,405,302,87,5,0,1060,545,515,0,14,69,237,381,271,83,5,0,35,19,16,0,0,1,6,11,16,1,0,0,4,1,3,0,0,0,2,2,0,0,0,0,31,12,19,0,0,3,7,6,13,2,0,0,11,3,8,0,0,0,3,5,2,1,0,0
65000100,淡水區,博士畢業,5,4,1,0,0,0,0,0,3,0,2,0,5,4,1,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,碩士畢業,110,60,50,0,0,0,4,56,39,11,0,0,105,57,48,0,0,0,3,53,38,11,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,0
65000100,淡水區,大學畢業,626,312,314,0,0,17,156,241,169,42,1,0,590,297,293,0,0,17,146,229,157,40,1,0,17,8,9,0,0,0,5,4,7,1,0,0,3,1,2,0,0,0,1,2,0,0,0,0,8,5,3,0,0,0,1,3,4,0,0,0,8,1,7,0,0,0,3,3,1,1,0,0
65000100,淡水區,專科畢業,71,37,34,0,0,4,10,19,23,15,0,0,68,36,32,0,0,4,10,18,21,15,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,高中畢業,227,112,115,0,5,26,67,62,48,17,2,0,209,103,106,0,5,23,62,57,44,16,2,0,8,6,2,0,0,1,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,6,0,0,2,4,2,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000100,淡水區,國中畢業,92,52,40,0,9,25,17,26,13,2,0,0,80,47,33,0,9,24,16,24,6,1,0,0,4,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3,5,0,0,1,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,國小畢業以下,10,3,7,0,0,1,1,1,7,0,0,0,3,1,2,0,0,1,0,0,2,0,0,0,3,1,2,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,1112,589,523,0,11,66,242,367,336,83,6,1,1046,554,492,0,10,63,224,351,310,82,5,1,23,11,12,0,1,0,1,10,11,0,0,0,4,2,2,0,0,0,0,2,2,0,0,0,35,19,16,0,0,3,16,2,12,1,1,0,4,3,1,0,0,0,1,2,1,0,0,0
65000110,汐止區,博士畢業,5,2,3,0,0,0,0,1,4,0,0,0,5,2,3,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,碩士畢業,117,56,61,0,0,0,7,47,47,14,1,1,115,54,61,0,0,0,7,47,45,14,1,1,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,大學畢業,556,307,249,0,0,6,125,214,178,32,1,0,542,304,238,0,0,5,122,208,174,32,1,0,6,2,4,0,0,0,1,3,2,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0,4,0,4,0,0,1,2,0,1,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0
65000110,汐止區,專科畢業,91,47,44,0,0,4,9,26,32,17,3,0,85,42,43,0,0,4,8,23,30,17,3,0,3,2,1,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0
65000110,汐止區,高中畢業,233,121,112,0,1,38,73,57,47,17,0,0,206,107,99,0,1,37,61,53,37,17,0,0,7,2,5,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,11,8,0,0,1,11,1,6,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0
65000110,汐止區,國中畢業,102,50,52,0,10,17,27,22,23,2,1,0,93,45,48,0,9,17,26,19,20,2,0,0,4,2,2,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,2,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,國小畢業以下,8,6,2,0,0,1,1,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,4,2,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,207,101,106,0,4,32,61,62,38,10,0,0,195,95,100,0,4,28,59,60,35,9,0,0,1,0,1,0,0,0,0,1,0,0,0,0,3,3,0,0,0,1,0,1,0,1,0,0,8,3,5,0,0,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,碩士畢業,6,4,2,0,0,0,2,1,2,1,0,0,6,4,2,0,0,0,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,大學畢業,78,40,38,0,0,2,34,27,13,2,0,0,76,39,37,0,0,1,34,26,13,2,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,專科畢業,27,15,12,0,0,3,6,8,5,5,0,0,26,14,12,0,0,3,6,7,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,高中畢業,53,25,28,0,0,11,13,17,11,1,0,0,50,23,27,0,0,10,13,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,國中畢業,38,14,24,0,3,15,3,9,7,1,0,0,35,14,21,0,3,14,3,9,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,國小畢業以下,5,3,2,0,1,1,3,0,0,0,0,0,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,1477,729,748,0,16,91,322,552,419,73,4,0,1397,699,698,0,16,82,309,525,398,63,4,0,24,11,13,0,0,1,2,10,6,5,0,0,2,0,2,0,0,0,0,1,1,0,0,0,53,19,34,0,0,8,11,15,14,5,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000130,土城區,博士畢業,3,2,1,0,0,0,0,0,3,0,0,0,3,2,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,碩士畢業,131,65,66,0,0,0,13,62,46,10,0,0,128,65,63,0,0,0,13,59,46,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,大學畢業,763,386,377,0,0,12,176,321,217,34,3,0,742,378,364,0,0,12,170,314,211,32,3,0,10,4,6,0,0,0,2,4,3,1,0,0,2,0,2,0,0,0,0,1,1,0,0,0,8,4,4,0,0,0,4,1,2,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0
65000130,土城區,專科畢業,111,48,63,0,0,9,22,38,34,7,1,0,105,47,58,0,0,8,21,35,33,7,1,0,3,1,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,高中畢業,338,160,178,0,4,50,87,103,86,8,0,0,318,154,164,0,4,45,83,97,81,8,0,0,4,2,2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,4,12,0,0,5,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,國中畢業,119,61,58,0,10,19,24,25,30,11,0,0,95,48,47,0,10,16,22,18,23,6,0,0,7,4,3,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,9,8,0,0,3,2,5,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,國小畢業以下,12,7,5,0,2,1,0,3,3,3,0,0,6,5,1,0,2,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,4,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,1308,681,627,0,14,100,275,491,330,93,5,0,1239,639,600,0,14,88,260,464,317,91,5,0,23,14,9,0,0,0,2,12,7,2,0,0,3,3,0,0,0,0,0,3,0,0,0,0,42,25,17,0,0,12,13,12,5,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000140,蘆洲區,博士畢業,1,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,碩士畢業,89,51,38,0,0,0,9,44,34,2,0,0,89,51,38,0,0,0,9,44,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,大學畢業,693,360,333,0,0,17,145,304,182,43,2,0,680,349,331,0,0,17,144,294,180,43,2,0,8,7,1,0,0,0,0,7,1,0,0,0,3,3,0,0,0,0,0,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000140,蘆洲區,專科畢業,105,60,45,0,0,8,19,31,26,19,2,0,102,59,43,0,0,8,18,30,25,19,2,0,3,1,2,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,高中畢業,289,133,156,0,1,48,74,80,62,23,1,0,264,119,145,0,1,41,67,75,57,22,1,0,6,4,2,0,0,0,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,10,9,0,0,7,7,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,國中畢業,118,68,50,0,13,26,26,25,23,5,0,0,98,57,41,0,13,22,22,18,19,4,0,0,5,2,3,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,9,6,0,0,4,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,國小畢業以下,13,9,4,0,0,1,2,7,2,1,0,0,5,4,1,0,0,0,0,3,1,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,2,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,624,306,318,0,6,55,143,230,154,34,2,0,589,290,299,0,6,52,138,223,139,31,0,0,11,3,8,0,0,0,1,1,5,2,2,0,2,1,1,0,0,0,0,0,2,0,0,0,21,12,9,0,0,3,4,6,7,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000150,五股區,博士畢業,2,1,1,0,0,0,0,0,1,1,0,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,碩士畢業,38,16,22,0,0,0,2,22,14,0,0,0,36,15,21,0,0,0,2,21,13,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,大學畢業,301,148,153,0,0,5,74,140,69,13,0,0,295,145,150,0,0,4,74,137,67,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,3,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,專科畢業,58,25,33,0,0,3,11,16,22,6,0,0,57,25,32,0,0,3,11,16,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0
65000150,五股區,高中畢業,155,88,67,0,2,32,46,35,29,9,2,0,142,80,62,0,2,31,44,32,24,9,0,0,4,2,2,0,0,0,0,0,2,0,2,0,2,1,1,0,0,0,0,0,2,0,0,0,7,5,2,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,國中畢業,67,27,40,0,4,15,10,15,18,5,0,0,55,24,31,0,4,14,7,15,13,2,0,0,5,0,5,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,4,0,0,1,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,國小畢業以下,3,1,2,0,0,0,0,2,1,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,總計,472,266,206,0,5,54,112,154,115,31,1,0,438,244,194,0,5,46,105,144,108,29,1,0,12,8,4,0,0,0,4,5,2,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,21,13,8,0,0,8,3,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,博士畢業,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,碩士畢業,30,16,14,0,0,0,7,8,12,3,0,0,30,16,14,0,0,0,7,8,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,大學畢業,236,141,95,0,0,11,65,98,52,10,0,0,231,138,93,0,0,11,64,96,51,9,0,0,5,3,2,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,專科畢業,36,22,14,0,0,1,4,12,10,9,0,0,35,21,14,0,0,1,4,11,10,9,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,高中畢業,120,57,63,0,0,26,29,30,27,7,1,0,102,46,56,0,0,20,24,25,25,7,1,0,3,2,1,0,0,0,2,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,14,8,6,0,0,6,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,國中畢業,46,26,20,0,5,14,7,6,12,2,0,0,39,22,17,0,5,14,6,4,9,1,0,0,3,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,2,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000160,泰山區,國小畢業以下,3,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,總計,979,512,467,0,5,75,164,350,296,87,2,0,924,480,444,0,5,67,157,330,281,82,2,0,21,13,8,0,0,0,0,7,9,5,0,0,3,3,0,0,0,0,0,2,1,0,0,0,27,15,12,0,0,7,7,8,5,0,0,0,4,1,3,0,0,1,0,3,0,0,0,0
65000170,林口區,博士畢業,5,0,5,0,0,0,0,0,3,2,0,0,5,0,5,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,碩士畢業,145,82,63,0,0,0,11,60,58,14,2,0,141,79,62,0,0,0,10,58,57,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,大學畢業,526,257,269,0,0,15,104,215,151,41,0,0,511,250,261,0,0,14,100,208,148,41,0,0,3,0,3,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,9,5,4,0,0,0,4,3,2,0,0,0,2,1,1,0,0,1,0,1,0,0,0,0
65000170,林口區,專科畢業,89,50,39,0,0,11,9,21,31,17,0,0,85,49,36,0,0,11,9,19,30,16,0,0,3,1,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,高中畢業,160,91,69,0,0,32,32,46,42,8,0,0,137,75,62,0,0,28,30,38,34,7,0,0,10,8,2,0,0,0,0,3,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,8,3,0,0,4,2,3,2,0,0,0,2,0,2,0,0,0,0,2,0,0,0,0
65000170,林口區,國中畢業,51,32,19,0,5,15,8,7,11,5,0,0,45,27,18,0,5,14,8,7,9,2,0,0,4,4,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000170,林口區,國小畢業以下,3,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,總計,121,64,57,0,0,11,39,39,24,6,2,0,118,61,57,0,0,11,39,39,22,5,2,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000180,深坑區,博士畢業,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,碩士畢業,3,0,3,0,0,0,0,2,1,0,0,0,3,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,大學畢業,60,31,29,0,0,1,21,20,14,3,1,0,57,28,29,0,0,1,21,20,12,2,1,0,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0
65000180,深坑區,專科畢業,15,10,5,0,0,3,1,4,3,3,1,0,15,10,5,0,0,3,1,4,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,高中畢業,30,16,14,0,0,6,11,9,4,0,0,0,30,16,14,0,0,6,11,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,國中畢業,13,7,6,0,0,1,6,4,2,0,0,0,13,7,6,0,0,1,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000180,深坑區,國小畢業以下,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,總計,32,13,19,0,0,7,9,10,5,1,0,0,31,12,19,0,0,7,9,9,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,博士畢業,1,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,碩士畢業,2,1,1,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,大學畢業,12,6,6,0,0,1,5,3,2,1,0,0,12,6,6,0,0,1,5,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,專科畢業,4,0,4,0,0,0,0,3,1,0,0,0,4,0,4,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000190,石碇區,高中畢業,8,3,5,0,0,3,3,1,1,0,0,0,8,3,5,0,0,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
