﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-22-2
結婚動態統計報表之11,新北市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國111年
RRRP0323B,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000050,新莊區,不同性別,40～44歲,249,1,36,82,27,74,26,3,154,0,14,49,25,40,22,4,239,0,35,77,27,72,25,3,136,0,14,46,25,36,14,1,0,0,0,0,0,0,0,0,6,0,0,2,0,2,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,10,0,0,0,0,1,6,3,6,1,1,3,0,1,0,0,2,0,0,1,0,1,0,0
65000050,新莊區,不同性別,45～49歲,94,0,4,21,19,39,11,0,87,2,2,20,15,35,8,5,92,0,4,20,19,38,11,0,74,2,2,17,15,32,4,2,0,0,0,0,0,0,0,0,5,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,6,0,0,1,0,1,2,2,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,不同性別,50～54歲,56,1,7,6,10,17,12,3,28,0,1,4,3,8,11,1,55,0,7,6,10,17,12,3,25,0,0,3,3,8,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,55～59歲,26,0,3,4,5,10,4,0,20,0,0,0,1,11,6,2,22,0,1,2,5,10,4,0,18,0,0,0,1,10,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,60～64歲,27,1,1,5,3,8,8,1,16,0,0,0,0,6,8,2,27,1,1,5,3,8,8,1,15,0,0,0,0,6,7,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,65歲以上,32,1,2,1,2,8,13,5,18,0,1,1,0,6,4,6,31,1,2,0,2,8,13,5,18,0,1,1,0,6,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,年齡中位數,33.3,37.5,33.9,32.6,39.3,33.1,33.5,38.3,31.7,47.5,32.5,31.3,34.8,31.4,32.6,39.5,33.3,37.0,33.8,32.5,39.5,33.2,33.6,40.8,31.6,47.5,32.5,31.3,35.3,31.3,31.6,42.5,32.1,0,0,31.9,0,35.0,0,30.0,34.5,0,22.5,30.0,28.8,37.5,38.8,40.0,33.0,0,35.0,33.8,27.5,30.0,32.5,0,31.3,0,52.5,29.2,0,30.0,47.5,0,31.8,0,0,30.0,32.5,30.8,32.5,37.5,32.9,0,0,29.4,27.5,31.4,35.6,38.8,34.3,45.0,40.0,33.6,30.0,35.0,0,27.5,32.5,0,32.5,32.5,0,30.0,0,0
65000050,新莊區,相同性別,合計,34,0,2,19,2,8,3,0,64,0,10,15,3,27,8,1,32,0,2,18,2,8,2,0,63,0,10,15,3,26,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
65000050,新莊區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,15～19歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,20～24歲,0,0,0,0,0,0,0,0,11,0,0,1,0,8,2,0,0,0,0,0,0,0,0,0,10,0,0,1,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000050,新莊區,相同性別,25～29歲,8,0,0,5,1,2,0,0,7,0,1,5,0,1,0,0,8,0,0,5,1,2,0,0,7,0,1,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,30～34歲,10,0,0,5,0,3,2,0,16,0,3,4,0,7,2,0,10,0,0,5,0,3,2,0,16,0,3,4,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,35～39歲,7,0,1,3,1,1,1,0,9,0,2,2,0,3,1,1,6,0,1,3,1,1,0,0,9,0,2,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,40～44歲,5,0,1,2,0,2,0,0,9,0,0,1,3,4,1,0,5,0,1,2,0,2,0,0,9,0,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,45～49歲,3,0,0,3,0,0,0,0,10,0,4,2,0,4,0,0,2,0,0,2,0,0,0,0,10,0,4,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,50～54歲,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,年齡中位數,34.5,0,40.0,34.5,30.0,33.3,33.8,0,34.1,0,37.5,31.9,42.5,33.2,32.5,37.5,34.0,0,40.0,34.0,30.0,33.3,32.5,0,34.2,0,37.5,31.9,42.5,33.6,32.5,37.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.5,0,0,0,0,0,37.5,0,0,0,0,0,0,0,0,0,47.5,0,0,47.5,0,0,0,0,22.5,0,0,0,0,22.5,0,0
65000060,新店區,總計,總計,1727,19,288,825,91,374,119,11,1745,11,178,985,113,328,120,10,1635,15,267,773,91,364,115,10,1620,9,168,927,101,303,105,7,9,0,3,3,0,1,1,1,55,1,5,23,9,9,7,1,4,0,1,2,0,1,0,0,14,0,0,7,2,4,1,0,12,0,2,7,0,2,1,0,43,0,5,18,0,11,7,2,67,4,15,40,0,6,2,0,13,1,0,10,1,1,0,0
65000060,新店區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,15～19歲,0,0,0,0,0,0,0,0,8,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,20～24歲,50,0,1,10,1,20,16,2,94,0,2,27,6,43,16,0,47,0,1,8,1,20,16,1,91,0,2,25,6,42,16,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,0,0
65000060,新店區,總計,25～29歲,386,1,45,213,10,97,20,0,541,0,42,359,30,85,25,0,367,1,42,202,10,93,19,0,499,0,38,333,26,79,23,0,5,0,1,3,0,1,0,0,18,0,2,12,2,2,0,0,1,0,0,1,0,0,0,0,5,0,0,3,2,0,0,0,2,0,0,1,0,1,0,0,16,0,2,8,0,4,2,0,11,0,2,6,0,2,1,0,3,0,0,3,0,0,0,0
65000060,新店區,總計,30～34歲,579,3,124,326,12,85,26,3,586,5,88,390,21,68,13,1,543,1,113,304,12,85,25,3,558,3,82,377,20,63,12,1,2,0,2,0,0,0,0,0,8,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,2,1,0,6,0,1,4,0,0,1,0,10,0,3,6,0,1,0,0,28,2,8,18,0,0,0,0,5,1,0,3,0,1,0,0
65000060,新店區,總計,35～39歲,347,6,65,173,20,64,18,1,240,2,29,139,12,41,16,1,329,5,60,165,20,61,17,1,211,2,29,122,10,34,14,0,0,0,0,0,0,0,0,0,18,0,0,9,2,4,2,1,1,0,1,0,0,0,0,0,3,0,0,2,0,1,0,0,2,0,1,1,0,0,0,0,6,0,0,4,0,2,0,0,15,1,3,7,0,3,1,0,2,0,0,2,0,0,0,0
65000060,新店區,總計,40～44歲,129,2,21,50,10,37,9,0,113,1,7,39,16,37,12,1,124,1,21,47,10,37,8,0,99,1,7,39,12,34,6,0,1,0,0,0,0,0,1,0,5,0,0,0,3,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,4,1,3,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0
65000060,新店區,總計,45～49歲,84,4,12,15,11,29,13,0,62,1,5,12,16,16,11,1,80,4,12,13,11,27,13,0,60,1,5,12,16,16,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,50～54歲,48,1,10,13,6,12,5,1,41,0,2,12,6,17,4,0,47,1,10,12,6,12,5,1,39,0,2,12,5,16,4,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,55～59歲,42,0,7,9,10,11,5,0,26,1,2,5,3,7,6,2,39,0,6,8,10,10,5,0,24,1,2,5,3,7,4,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,60～64歲,28,1,0,3,6,13,5,0,17,1,1,1,2,5,7,0,28,1,0,3,6,13,5,0,16,1,1,1,2,5,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,65歲以上,34,1,3,13,5,6,2,4,17,0,0,1,1,7,4,4,31,1,2,11,5,6,2,4,16,0,0,1,1,6,4,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,年齡中位數,33.7,39.6,34.0,32.9,41.3,34.1,34.5,37.5,32.0,36.3,32.6,31.4,34.9,32.5,35.0,57.5,33.7,42.5,34.0,32.9,41.3,34.1,34.5,40.0,31.9,38.8,32.7,31.4,34.6,32.3,33.1,65.6,28.5,0,31.3,27.5,0,27.5,42.5,22.5,35.4,32.5,30.8,29.8,38.8,36.9,43.8,37.5,40.0,0,37.5,30.0,0,47.5,0,0,32.0,0,0,31.3,27.5,35.0,32.5,0,33.3,0,35.0,33.1,0,30.0,32.5,0,31.8,0,30.8,30.8,0,29.4,41.9,45.0,33.7,35.0,33.4,33.3,0,36.7,30.0,0,31.5,32.5,0,30.0,42.5,32.5,0,0
65000060,新店區,不同性別,合計,1709,19,283,820,89,368,119,11,1709,11,174,969,110,321,114,10,1619,15,264,768,89,358,115,10,1585,9,164,912,98,296,99,7,9,0,3,3,0,1,1,1,55,1,5,23,9,9,7,1,4,0,1,2,0,1,0,0,14,0,0,7,2,4,1,0,12,0,2,7,0,2,1,0,43,0,5,18,0,11,7,2,65,4,13,40,0,6,2,0,12,1,0,9,1,1,0,0
65000060,新店區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,15～19歲,0,0,0,0,0,0,0,0,8,0,0,0,0,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,20～24歲,48,0,1,10,1,18,16,2,93,0,2,27,6,43,15,0,45,0,1,8,1,18,16,1,90,0,2,25,6,42,15,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,2,0,0,0,0,2,0,0,2,0,0,0,0
65000060,新店區,不同性別,25～29歲,380,1,44,212,10,93,20,0,535,0,42,356,30,85,22,0,361,1,41,201,10,89,19,0,493,0,38,330,26,79,20,0,5,0,1,3,0,1,0,0,18,0,2,12,2,2,0,0,1,0,0,1,0,0,0,0,5,0,0,3,2,0,0,0,2,0,0,1,0,1,0,0,16,0,2,8,0,4,2,0,11,0,2,6,0,2,1,0,3,0,0,3,0,0,0,0
65000060,新店區,不同性別,30～34歲,578,3,124,325,12,85,26,3,576,5,87,383,21,67,12,1,542,1,113,303,12,85,25,3,549,3,81,371,20,62,11,1,2,0,2,0,0,0,0,0,8,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,5,0,0,2,0,2,1,0,6,0,1,4,0,0,1,0,10,0,3,6,0,1,0,0,28,2,8,18,0,0,0,0,4,1,0,2,0,1,0,0
65000060,新店區,不同性別,35～39歲,346,6,65,173,19,64,18,1,234,2,29,136,12,39,15,1,328,5,60,165,19,61,17,1,205,2,29,119,10,32,13,0,0,0,0,0,0,0,0,0,18,0,0,9,2,4,2,1,1,0,1,0,0,0,0,0,3,0,0,2,0,1,0,0,2,0,1,1,0,0,0,0,6,0,0,4,0,2,0,0,15,1,3,7,0,3,1,0,2,0,0,2,0,0,0,0
65000060,新店區,不同性別,40～44歲,128,2,20,50,10,37,9,0,109,1,6,39,15,35,12,1,123,1,20,47,10,37,8,0,95,1,6,39,11,32,6,0,1,0,0,0,0,0,1,0,5,0,0,0,3,0,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,4,1,3,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0
65000060,新店區,不同性別,45～49歲,81,4,11,13,11,29,13,0,57,1,4,11,15,14,11,1,77,4,11,11,11,27,13,0,55,1,4,11,15,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,50～54歲,47,1,10,12,6,12,5,1,41,0,2,12,6,17,4,0,46,1,10,11,6,12,5,1,39,0,2,12,5,16,4,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,55～59歲,40,0,6,9,9,11,5,0,23,1,1,4,2,7,6,2,38,0,6,8,9,10,5,0,21,1,1,4,2,7,4,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,60～64歲,28,1,0,3,6,13,5,0,16,1,1,0,2,5,7,0,28,1,0,3,6,13,5,0,15,1,1,0,2,5,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,65歲以上,33,1,2,13,5,6,2,4,17,0,0,1,1,7,4,4,31,1,2,11,5,6,2,4,16,0,0,1,1,6,4,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,不同性別,年齡中位數,33.7,39.6,33.9,32.9,41.3,34.3,34.5,37.5,31.9,36.3,32.5,31.3,34.5,32.3,35.7,57.5,33.7,42.5,34.0,32.9,41.3,34.2,34.5,40.0,31.8,38.8,32.6,31.4,34.3,32.1,33.9,65.6,28.5,0,31.3,27.5,0,27.5,42.5,22.5,35.4,32.5,30.8,29.8,38.8,36.9,43.8,37.5,40.0,0,37.5,30.0,0,47.5,0,0,32.0,0,0,31.3,27.5,35.0,32.5,0,33.3,0,35.0,33.1,0,30.0,32.5,0,31.8,0,30.8,30.8,0,29.4,41.9,45.0,33.5,35.0,32.8,33.3,0,36.7,30.0,0,31.3,32.5,0,29.2,42.5,32.5,0,0
65000060,新店區,相同性別,合計,18,0,5,5,2,6,0,0,36,0,4,16,3,7,6,0,16,0,3,5,2,6,0,0,35,0,4,15,3,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0
65000060,新店區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,20～24歲,2,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,相同性別,25～29歲,6,0,1,1,0,4,0,0,6,0,0,3,0,0,3,0,6,0,1,1,0,4,0,0,6,0,0,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
