﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國112年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000040,永和區,再婚,男,163,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,1,1,1,15,0,0,5,5,5,19,1,6,2,4,6,30,6,7,3,4,10,24,5,4,7,6,2,25,6,3,6,6,4,15,2,4,4,2,3,18,5,4,4,3,2,13,160,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,1,1,1,14,0,0,4,5,5,19,1,6,2,4,6,29,5,7,3,4,10,24,5,4,7,6,2,25,6,3,6,6,4,15,2,4,4,2,3,18,5,4,4,3,2,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
65000040,永和區,再婚,女,153,0,0,0,0,0,0,0,3,0,1,0,1,1,9,1,2,1,2,3,23,4,1,4,9,5,30,5,9,5,7,4,29,5,6,3,8,7,16,3,4,4,3,2,14,5,1,4,0,4,11,1,3,3,1,3,9,3,1,3,2,0,9,150,0,0,0,0,0,0,0,3,0,1,0,1,1,9,1,2,1,2,3,21,4,0,4,9,4,29,5,8,5,7,4,29,5,6,3,8,7,16,3,4,4,3,2,14,5,1,4,0,4,11,1,3,3,1,3,9,3,1,3,2,0,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,男,2297,0,4,0,0,0,2,2,109,9,19,23,23,35,516,67,90,108,109,142,720,166,145,152,147,110,432,114,104,72,73,69,237,52,56,46,43,40,122,25,28,17,26,26,68,17,8,16,16,11,43,10,12,5,4,12,23,0,6,7,2,8,23,2249,0,4,0,0,0,2,2,102,8,19,22,20,33,507,66,89,106,107,139,708,164,143,150,143,108,422,109,103,72,73,65,232,52,55,44,43,38,121,25,28,17,26,25,65,17,8,14,16,10,42,10,12,4,4,12,23,0,6,7,2,8,23,48,0,0,0,0,0,0,0,7,1,0,1,3,2,9,1,1,2,2,3,12,2,2,2,4,2,10,5,1,0,0,4,5,0,1,2,0,2,1,0,0,0,0,1,3,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,女,2317,0,16,0,0,0,7,9,180,24,18,29,42,67,685,90,138,157,135,165,724,179,175,145,136,89,361,96,87,68,61,49,182,44,37,37,37,27,80,23,22,15,7,13,37,8,9,7,6,7,27,7,8,5,4,3,15,4,4,2,4,1,10,2249,0,16,0,0,0,7,9,176,23,18,27,41,67,677,90,136,154,133,164,703,178,172,139,130,84,343,93,84,63,55,48,172,42,35,34,35,26,78,22,22,15,7,12,35,8,9,7,5,6,24,7,8,5,2,2,15,4,4,2,4,1,10,68,0,0,0,0,0,0,0,4,1,0,2,1,0,8,0,2,3,2,1,21,1,3,6,6,5,18,3,3,5,6,1,10,2,2,3,2,1,2,1,0,0,0,1,2,0,0,0,1,1,3,0,0,0,2,1,0,0,0,0,0,0,0
65000050,新莊區,初婚,男,1904,0,4,0,0,0,2,2,103,9,17,23,22,32,502,67,88,105,102,140,680,163,137,146,138,96,378,108,87,67,62,54,156,40,34,31,29,22,49,14,10,9,9,7,19,9,0,5,3,2,7,1,2,2,1,1,3,0,0,0,0,3,3,1858,0,4,0,0,0,2,2,96,8,17,22,19,30,494,66,87,104,100,137,668,161,135,144,134,94,368,103,86,67,62,50,151,40,33,29,29,20,49,14,10,9,9,7,16,9,0,3,3,1,6,1,2,1,1,1,3,0,0,0,0,3,3,46,0,0,0,0,0,0,0,7,1,0,1,3,2,8,1,1,1,2,3,12,2,2,2,4,2,10,5,1,0,0,4,5,0,1,2,0,2,0,0,0,0,0,0,3,0,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0
65000050,新莊區,初婚,女,1910,0,15,0,0,0,7,8,165,24,15,28,37,61,647,79,131,154,128,155,668,172,160,133,127,76,280,82,64,53,49,32,92,24,19,18,21,10,31,11,9,5,2,4,9,1,0,1,5,2,3,0,0,0,2,1,0,0,0,0,0,0,0,1847,0,15,0,0,0,7,8,161,23,15,26,36,61,639,79,129,151,126,154,649,171,158,127,121,72,263,79,61,48,44,31,84,22,18,16,19,9,29,10,9,5,2,3,7,1,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,4,1,0,2,1,0,8,0,2,3,2,1,19,1,2,6,6,4,17,3,3,5,5,1,8,2,1,2,2,1,2,1,0,0,0,1,2,0,0,0,1,1,3,0,0,0,2,1,0,0,0,0,0,0,0
65000050,新莊區,再婚,男,393,0,0,0,0,0,0,0,6,0,2,0,1,3,14,0,2,3,7,2,40,3,8,6,9,14,54,6,17,5,11,15,81,12,22,15,14,18,73,11,18,8,17,19,49,8,8,11,13,9,36,9,10,3,3,11,20,0,6,7,2,5,20,391,0,0,0,0,0,0,0,6,0,2,0,1,3,13,0,2,2,7,2,40,3,8,6,9,14,54,6,17,5,11,15,81,12,22,15,14,18,72,11,18,8,17,18,49,8,8,11,13,9,36,9,10,3,3,11,20,0,6,7,2,5,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,再婚,女,407,0,1,0,0,0,0,1,15,0,3,1,5,6,38,11,7,3,7,10,56,7,15,12,9,13,81,14,23,15,12,17,90,20,18,19,16,17,49,12,13,10,5,9,28,7,9,6,1,5,24,7,8,5,2,2,15,4,4,2,4,1,10,402,0,1,0,0,0,0,1,15,0,3,1,5,6,38,11,7,3,7,10,54,7,14,12,9,12,80,14,23,15,11,17,88,20,17,18,16,17,49,12,13,10,5,9,28,7,9,6,1,5,24,7,8,5,2,2,15,4,4,2,4,1,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,男,1730,0,4,0,0,0,2,2,68,9,6,7,15,31,358,39,59,70,78,112,526,135,108,105,104,74,302,73,72,69,54,34,188,42,36,37,42,31,81,23,13,16,11,18,53,9,5,17,12,10,73,17,18,14,11,13,27,6,5,8,6,2,50,1690,0,4,0,0,0,2,2,64,8,4,7,14,31,352,39,55,70,76,112,519,132,106,104,104,73,290,70,68,67,53,32,182,42,34,35,41,30,79,22,13,16,10,18,51,9,5,17,11,9,73,17,18,14,11,13,27,6,5,8,6,2,49,40,0,0,0,0,0,0,0,4,1,2,0,1,0,6,0,4,0,2,0,7,3,2,1,0,1,12,3,4,2,1,2,6,0,2,2,1,1,2,1,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
65000060,新店區,總計,女,1778,0,18,0,0,0,5,13,114,10,9,16,37,42,498,49,79,104,129,137,572,145,135,114,89,89,251,75,50,53,44,29,112,28,24,24,17,19,77,13,18,17,15,14,49,11,8,12,6,12,41,12,7,8,7,7,21,7,3,3,6,2,25,1690,0,16,0,0,0,5,11,110,10,9,16,33,42,479,47,74,97,125,136,545,139,130,110,83,83,232,71,46,49,39,27,103,26,21,22,16,18,73,11,17,16,15,14,47,11,8,11,6,11,40,12,6,8,7,7,21,7,3,3,6,2,24,88,0,2,0,0,0,0,2,4,0,0,0,4,0,19,2,5,7,4,1,27,6,5,4,6,6,19,4,4,4,5,2,9,2,3,2,1,1,4,2,1,1,0,0,2,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1
65000060,新店區,初婚,男,1405,0,4,0,0,0,2,2,66,9,6,7,15,29,341,36,56,68,74,107,508,130,103,103,102,70,271,70,65,61,47,28,124,30,22,26,29,17,43,13,4,11,6,9,17,4,1,4,1,7,15,3,3,2,4,3,4,2,0,2,0,0,12,1366,0,4,0,0,0,2,2,62,8,4,7,14,29,335,36,52,68,72,107,502,127,102,102,102,69,259,67,61,59,46,26,118,30,20,24,28,16,41,12,4,11,5,9,15,4,1,4,0,6,15,3,3,2,4,3,4,2,0,2,0,0,11,39,0,0,0,0,0,0,0,4,1,2,0,1,0,6,0,4,0,2,0,6,3,1,1,0,1,12,3,4,2,1,2,6,0,2,2,1,1,2,1,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1
65000060,新店區,初婚,女,1477,0,17,0,0,0,5,12,101,9,9,14,30,39,476,46,75,98,124,133,533,141,123,104,83,82,209,69,45,45,33,17,65,19,14,17,8,7,42,9,12,6,10,5,13,5,1,4,1,2,11,4,3,0,2,2,4,0,2,0,1,1,6,1402,0,15,0,0,0,5,10,100,9,9,14,29,39,457,44,70,91,120,132,508,135,119,101,77,76,193,65,42,41,30,15,58,17,13,15,7,6,39,7,12,5,10,5,12,5,1,3,1,2,10,4,2,0,2,2,4,0,2,0,1,1,6,75,0,2,0,0,0,0,2,1,0,0,0,1,0,19,2,5,7,4,1,25,6,4,3,6,6,16,4,3,4,3,2,7,2,1,2,1,1,3,2,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000060,新店區,再婚,男,325,0,0,0,0,0,0,0,2,0,0,0,0,2,17,3,3,2,4,5,18,5,5,2,2,4,31,3,7,8,7,6,64,12,14,11,13,14,38,10,9,5,5,9,36,5,4,13,11,3,58,14,15,12,7,10,23,4,5,6,6,2,38,324,0,0,0,0,0,0,0,2,0,0,0,0,2,17,3,3,2,4,5,17,5,4,2,2,4,31,3,7,8,7,6,64,12,14,11,13,14,38,10,9,5,5,9,36,5,4,13,11,3,58,14,15,12,7,10,23,4,5,6,6,2,38,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,再婚,女,301,0,1,0,0,0,0,1,13,1,0,2,7,3,22,3,4,6,5,4,39,4,12,10,6,7,42,6,5,8,11,12,47,9,10,7,9,12,35,4,6,11,5,9,36,6,7,8,5,10,30,8,4,8,5,5,17,7,1,3,5,1,19,288,0,1,0,0,0,0,1,10,1,0,2,4,3,22,3,4,6,5,4,37,4,11,9,6,7,39,6,4,8,9,12,45,9,8,7,9,12,34,4,5,11,5,9,35,6,7,8,5,9,30,8,4,8,5,5,17,7,1,3,5,1,18,13,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,2,0,1,1,0,0,3,0,1,0,2,0,2,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
65000070,樹林區,總計,男,976,0,6,0,0,0,1,5,52,3,8,11,17,13,232,25,38,44,66,59,295,67,54,64,54,56,167,55,33,26,28,25,102,26,25,19,18,14,42,11,7,7,7,10,27,6,4,6,3,8,25,7,4,6,6,2,18,6,4,4,2,2,10,972,0,6,0,0,0,1,5,52,3,8,11,17,13,232,25,38,44,66,59,292,67,53,64,53,55,166,55,32,26,28,25,102,26,25,19,18,14,42,11,7,7,7,10,27,6,4,6,3,8,25,7,4,6,6,2,18,6,4,4,2,2,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,女,1000,0,12,0,0,0,2,10,100,17,13,18,28,24,305,43,58,62,83,59,299,60,81,53,49,56,132,32,32,33,17,18,78,19,13,16,12,18,32,13,4,8,4,3,19,3,8,2,3,3,9,3,2,1,1,2,7,3,1,0,3,0,7,972,0,12,0,0,0,2,10,99,17,12,18,28,24,300,42,57,62,80,59,292,58,80,51,48,55,125,32,31,30,16,16,72,18,12,15,12,15,30,13,4,7,3,3,19,3,8,2,3,3,9,3,2,1,1,2,7,3,1,0,3,0,7,28,0,0,0,0,0,0,0,1,0,1,0,0,0,5,1,1,0,3,0,7,2,1,2,1,1,7,0,1,3,1,2,6,1,1,1,0,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,初婚,男,813,0,6,0,0,0,1,5,51,3,8,11,16,13,219,21,37,42,63,56,280,62,53,60,53,52,146,53,28,25,20,20,73,18,21,12,13,9,23,6,4,4,5,4,6,4,0,0,1,1,5,2,1,2,0,0,2,1,1,0,0,0,2,809,0,6,0,0,0,1,5,51,3,8,11,16,13,219,21,37,42,63,56,277,62,52,60,52,51,145,53,27,25,20,20,73,18,21,12,13,9,23,6,4,4,5,4,6,4,0,0,1,1,5,2,1,2,0,0,2,1,1,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,初婚,女,834,0,12,0,0,0,2,10,96,17,11,18,28,22,293,42,57,61,76,57,273,53,77,52,43,48,101,24,23,29,12,13,41,7,8,11,6,9,13,4,2,6,0,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,807,0,12,0,0,0,2,10,95,17,10,18,28,22,288,41,56,61,73,57,266,51,76,50,42,47,94,24,22,26,11,11,35,6,7,10,6,6,12,4,2,5,0,1,3,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,27,0,0,0,0,0,0,0,1,0,1,0,0,0,5,1,1,0,3,0,7,2,1,2,1,1,7,0,1,3,1,2,6,1,1,1,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,再婚,男,163,0,0,0,0,0,0,0,1,0,0,0,1,0,13,4,1,2,3,3,15,5,1,4,1,4,21,2,5,1,8,5,29,8,4,7,5,5,19,5,3,3,2,6,21,2,4,6,2,7,20,5,3,4,6,2,16,5,3,4,2,2,8,163,0,0,0,0,0,0,0,1,0,0,0,1,0,13,4,1,2,3,3,15,5,1,4,1,4,21,2,5,1,8,5,29,8,4,7,5,5,19,5,3,3,2,6,21,2,4,6,2,7,20,5,3,4,6,2,16,5,3,4,2,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,再婚,女,166,0,0,0,0,0,0,0,4,0,2,0,0,2,12,1,1,1,7,2,26,7,4,1,6,8,31,8,9,4,5,5,37,12,5,5,6,9,19,9,2,2,4,2,16,1,7,2,3,3,9,3,2,1,1,2,6,3,1,0,2,0,6,165,0,0,0,0,0,0,0,4,0,2,0,0,2,12,1,1,1,7,2,26,7,4,1,6,8,31,8,9,4,5,5,37,12,5,5,6,9,18,9,2,2,3,2,16,1,7,2,3,3,9,3,2,1,1,2,6,3,1,0,2,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,男,535,0,6,0,0,0,3,3,41,6,5,9,9,12,135,16,23,26,35,35,158,45,31,30,31,21,86,27,21,9,16,13,50,11,13,7,10,9,20,5,6,4,1,4,19,4,5,2,3,5,10,2,2,5,0,1,2,1,0,1,0,0,8,519,0,6,0,0,0,3,3,40,6,4,9,9,12,133,16,22,26,34,35,154,44,31,30,29,20,85,27,21,9,15,13,47,10,12,7,9,9,19,4,6,4,1,4,18,4,5,2,3,4,7,1,1,4,0,1,2,1,0,1,0,0,8,16,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,0,1,0,4,1,0,0,2,1,1,0,0,0,1,0,3,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,女,533,0,10,0,0,0,3,7,55,3,7,14,16,15,157,21,25,37,41,33,163,47,30,38,32,16,71,23,14,11,13,10,39,7,10,6,6,10,18,7,5,2,1,3,9,4,1,2,1,1,6,2,1,1,2,0,3,0,1,1,0,1,2,519,0,10,0,0,0,3,7,55,3,7,14,16,15,155,20,25,37,40,33,159,46,29,37,31,16,67,22,14,11,11,9,35,5,9,6,5,10,18,7,5,2,1,3,9,4,1,2,1,1,6,2,1,1,2,0,3,0,1,1,0,1,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,4,1,1,1,1,0,4,1,0,0,2,1,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,初婚,男,450,0,6,0,0,0,3,3,41,6,5,9,9,12,128,16,22,24,33,33,146,44,29,26,29,18,79,24,21,7,16,11,30,10,8,4,6,2,7,2,3,1,0,1,7,1,2,1,2,1,4,2,1,1,0,0,0,0,0,0,0,0,2,434,0,6,0,0,0,3,3,40,6,4,9,9,12,126,16,21,24,32,33,142,43,29,26,27,17,78,24,21,7,15,11,27,9,7,4,5,2,6,1,3,1,0,1,6,1,2,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,2,16,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,0,1,0,4,1,0,0,2,1,1,0,0,0,1,0,3,1,1,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,初婚,女,439,0,10,0,0,0,3,7,54,3,7,14,16,14,153,21,25,36,39,32,149,45,27,32,30,15,46,14,11,8,6,7,16,3,7,2,3,1,8,3,3,2,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428,0,10,0,0,0,3,7,54,3,7,14,16,14,152,20,25,36,39,32,146,44,27,31,29,15,43,13,11,8,5,6,12,1,6,2,2,1,8,3,3,2,0,0,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,1,0,1,1,0,3,1,0,0,1,1,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,再婚,男,85,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,2,2,2,12,1,2,4,2,3,7,3,0,2,0,2,20,1,5,3,4,7,13,3,3,3,1,3,12,3,3,1,1,4,6,0,1,4,0,1,2,1,0,1,0,0,6,85,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,1,2,2,2,12,1,2,4,2,3,7,3,0,2,0,2,20,1,5,3,4,7,13,3,3,3,1,3,12,3,3,1,1,4,6,0,1,4,0,1,2,1,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,再婚,女,94,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,1,2,1,14,2,3,6,2,1,25,9,3,3,7,3,23,4,3,4,3,9,10,4,2,0,1,3,6,2,1,2,0,1,6,2,1,1,2,0,3,0,1,1,0,1,2,91,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,1,1,1,13,2,2,6,2,1,24,9,3,3,6,3,23,4,3,4,3,9,10,4,2,0,1,3,6,2,1,2,0,1,6,2,1,1,2,0,3,0,1,1,0,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,男,595,0,6,0,0,0,2,4,37,3,1,10,10,13,159,29,23,36,34,37,166,38,37,29,31,31,90,24,21,17,12,16,56,9,17,15,9,6,27,4,10,5,3,5,20,6,4,3,5,2,15,4,2,3,4,2,10,0,3,1,4,2,9,585,0,6,0,0,0,2,4,36,2,1,10,10,13,157,29,23,35,34,36,164,38,37,28,30,31,87,24,20,17,12,14,55,9,16,15,9,6,27,4,10,5,3,5,19,5,4,3,5,2,15,4,2,3,4,2,10,0,3,1,4,2,9,10,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,1,0,1,2,0,0,1,1,0,3,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,女,601,0,8,0,0,0,2,6,60,6,10,7,17,20,184,31,46,35,36,36,166,41,39,40,26,20,80,22,19,14,13,12,45,12,8,12,5,8,25,4,4,9,3,5,15,4,5,1,3,2,6,2,3,0,1,0,5,1,1,2,0,1,7,585,0,8,0,0,0,2,6,58,5,10,7,16,20,181,30,46,35,36,34,163,41,38,40,24,20,77,22,19,13,12,11,43,12,6,12,5,8,24,4,4,8,3,5,13,3,4,1,3,2,6,2,3,0,1,0,5,1,1,2,0,1,7,16,0,0,0,0,0,0,0,2,1,0,0,1,0,3,1,0,0,0,2,3,0,1,0,2,0,3,0,0,1,1,1,2,0,2,0,0,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
