﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國112年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000070,樹林區,不同性別,男,120,0,0,0,1,4,2,9,18,17,19,17,17,7,7,1,1,0,0
65000070,樹林區,不同性別,女,48,0,0,0,1,0,3,2,5,3,14,9,4,1,1,3,1,1,0
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,喪偶,計,331,0,0,0,0,0,0,1,2,4,7,18,36,35,62,75,61,26,4
65000070,樹林區,喪偶,男,103,0,0,0,0,0,0,0,0,2,2,5,14,14,19,19,20,8,0
65000070,樹林區,喪偶,女,228,0,0,0,0,0,0,1,2,2,5,13,22,21,43,56,41,18,4
65000070,樹林區,不同性別,計,331,0,0,0,0,0,0,1,2,4,7,18,36,35,62,75,61,26,4
65000070,樹林區,不同性別,男,103,0,0,0,0,0,0,0,0,2,2,5,14,14,19,19,20,8,0
65000070,樹林區,不同性別,女,228,0,0,0,0,0,0,1,2,2,5,13,22,21,43,56,41,18,4
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,計,656,3,4,6,7,5,22,20,26,43,47,80,90,62,84,93,46,17,1
65000080,鶯歌區,總計,男,419,2,4,6,6,4,16,14,20,35,34,50,65,37,50,47,23,5,1
65000080,鶯歌區,總計,女,237,1,0,0,1,1,6,6,6,8,13,30,25,25,34,46,23,12,0
65000080,鶯歌區,未婚,計,79,3,4,4,6,2,8,8,8,9,4,9,6,1,2,3,1,1,0
65000080,鶯歌區,未婚,男,64,2,4,4,5,2,6,6,8,8,3,6,5,1,2,2,0,0,0
65000080,鶯歌區,未婚,女,15,1,0,0,1,0,2,2,0,1,1,3,1,0,0,1,1,1,0
65000080,鶯歌區,有偶,計,326,0,0,1,1,2,9,11,12,21,30,50,60,40,39,34,14,2,0
65000080,鶯歌區,有偶,男,245,0,0,1,1,1,7,7,8,15,23,31,46,30,33,26,14,2,0
65000080,鶯歌區,有偶,女,81,0,0,0,0,1,2,4,4,6,7,19,14,10,6,8,0,0,0
65000080,鶯歌區,不同性別,計,326,0,0,1,1,2,9,11,12,21,30,50,60,40,39,34,14,2,0
65000080,鶯歌區,不同性別,男,245,0,0,1,1,1,7,7,8,15,23,31,46,30,33,26,14,2,0
65000080,鶯歌區,不同性別,女,81,0,0,0,0,1,2,4,4,6,7,19,14,10,6,8,0,0,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,計,78,0,0,1,0,1,5,1,6,13,12,12,11,5,8,3,0,0,0
65000080,鶯歌區,離婚/終止結婚,男,60,0,0,1,0,1,3,1,4,12,8,10,9,4,5,2,0,0,0
65000080,鶯歌區,離婚/終止結婚,女,18,0,0,0,0,0,2,0,2,1,4,2,2,1,3,1,0,0,0
65000080,鶯歌區,不同性別,計,78,0,0,1,0,1,5,1,6,13,12,12,11,5,8,3,0,0,0
65000080,鶯歌區,不同性別,男,60,0,0,1,0,1,3,1,4,12,8,10,9,4,5,2,0,0,0
65000080,鶯歌區,不同性別,女,18,0,0,0,0,0,2,0,2,1,4,2,2,1,3,1,0,0,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,喪偶,計,173,0,0,0,0,0,0,0,0,0,1,9,13,16,35,53,31,14,1
65000080,鶯歌區,喪偶,男,50,0,0,0,0,0,0,0,0,0,0,3,5,2,10,17,9,3,1
65000080,鶯歌區,喪偶,女,123,0,0,0,0,0,0,0,0,0,1,6,8,14,25,36,22,11,0
65000080,鶯歌區,不同性別,計,173,0,0,0,0,0,0,0,0,0,1,9,13,16,35,53,31,14,1
65000080,鶯歌區,不同性別,男,50,0,0,0,0,0,0,0,0,0,0,3,5,2,10,17,9,3,1
65000080,鶯歌區,不同性別,女,123,0,0,0,0,0,0,0,0,0,1,6,8,14,25,36,22,11,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,計,859,0,6,3,5,14,21,29,41,52,87,72,93,87,99,119,87,32,12
65000090,三峽區,總計,男,550,0,6,3,2,9,15,25,27,45,70,46,64,52,56,67,39,17,7
65000090,三峽區,總計,女,309,0,0,0,3,5,6,4,14,7,17,26,29,35,43,52,48,15,5
65000090,三峽區,未婚,計,112,0,6,3,5,8,8,7,15,8,10,7,9,2,6,6,6,4,2
65000090,三峽區,未婚,男,89,0,6,3,2,6,7,6,10,7,9,4,9,2,4,4,5,3,2
65000090,三峽區,未婚,女,23,0,0,0,3,2,1,1,5,1,1,3,0,0,2,2,1,1,0
65000090,三峽區,有偶,計,386,0,0,0,0,1,9,11,18,35,41,44,52,45,54,44,20,10,2
65000090,三峽區,有偶,男,302,0,0,0,0,0,4,9,11,29,33,32,39,35,45,38,16,9,2
65000090,三峽區,有偶,女,84,0,0,0,0,1,5,2,7,6,8,12,13,10,9,6,4,1,0
65000090,三峽區,不同性別,計,385,0,0,0,0,0,9,11,18,35,41,44,52,45,54,44,20,10,2
65000090,三峽區,不同性別,男,302,0,0,0,0,0,4,9,11,29,33,32,39,35,45,38,16,9,2
65000090,三峽區,不同性別,女,83,0,0,0,0,0,5,2,7,6,8,12,13,10,9,6,4,1,0
65000090,三峽區,相同性別,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,計,131,0,0,0,0,5,4,11,8,9,31,13,12,14,4,10,7,2,1
65000090,三峽區,離婚/終止結婚,男,102,0,0,0,0,3,4,10,6,9,26,6,9,11,1,9,5,2,1
65000090,三峽區,離婚/終止結婚,女,29,0,0,0,0,2,0,1,2,0,5,7,3,3,3,1,2,0,0
65000090,三峽區,不同性別,計,131,0,0,0,0,5,4,11,8,9,31,13,12,14,4,10,7,2,1
65000090,三峽區,不同性別,男,102,0,0,0,0,3,4,10,6,9,26,6,9,11,1,9,5,2,1
65000090,三峽區,不同性別,女,29,0,0,0,0,2,0,1,2,0,5,7,3,3,3,1,2,0,0
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,喪偶,計,230,0,0,0,0,0,0,0,0,0,5,8,20,26,35,59,54,16,7
65000090,三峽區,喪偶,男,57,0,0,0,0,0,0,0,0,0,2,4,7,4,6,16,13,3,2
65000090,三峽區,喪偶,女,173,0,0,0,0,0,0,0,0,0,3,4,13,22,29,43,41,13,5
65000090,三峽區,不同性別,計,230,0,0,0,0,0,0,0,0,0,5,8,20,26,35,59,54,16,7
65000090,三峽區,不同性別,男,57,0,0,0,0,0,0,0,0,0,2,4,7,4,6,16,13,3,2
65000090,三峽區,不同性別,女,173,0,0,0,0,0,0,0,0,0,3,4,13,22,29,43,41,13,5
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,計,1384,4,3,12,10,15,29,30,43,80,106,141,171,135,172,183,154,81,15
65000100,淡水區,總計,男,777,3,1,10,8,8,17,17,26,55,78,79,103,85,94,81,73,35,4
65000100,淡水區,總計,女,607,1,2,2,2,7,12,13,17,25,28,62,68,50,78,102,81,46,11
65000100,淡水區,未婚,計,169,4,3,11,10,12,16,6,11,26,19,15,13,7,6,3,2,5,0
65000100,淡水區,未婚,男,112,3,1,9,8,6,11,4,5,20,14,10,10,4,4,0,2,1,0
65000100,淡水區,未婚,女,57,1,2,2,2,6,5,2,6,6,5,5,3,3,2,3,0,4,0
65000100,淡水區,有偶,計,589,0,0,0,0,3,8,17,20,33,45,82,88,72,91,72,43,14,1
65000100,淡水區,有偶,男,430,0,0,0,0,2,5,6,14,25,36,49,62,61,62,56,40,11,1
65000100,淡水區,有偶,女,159,0,0,0,0,1,3,11,6,8,9,33,26,11,29,16,3,3,0
65000100,淡水區,不同性別,計,589,0,0,0,0,3,8,17,20,33,45,82,88,72,91,72,43,14,1
65000100,淡水區,不同性別,男,430,0,0,0,0,2,5,6,14,25,36,49,62,61,62,56,40,11,1
65000100,淡水區,不同性別,女,159,0,0,0,0,1,3,11,6,8,9,33,26,11,29,16,3,3,0
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,計,176,0,0,1,0,0,5,7,10,16,36,31,25,14,11,4,11,5,0
65000100,淡水區,離婚/終止結婚,男,119,0,0,1,0,0,1,7,7,10,25,18,16,12,8,4,7,3,0
65000100,淡水區,離婚/終止結婚,女,57,0,0,0,0,0,4,0,3,6,11,13,9,2,3,0,4,2,0
65000100,淡水區,不同性別,計,176,0,0,1,0,0,5,7,10,16,36,31,25,14,11,4,11,5,0
65000100,淡水區,不同性別,男,119,0,0,1,0,0,1,7,7,10,25,18,16,12,8,4,7,3,0
65000100,淡水區,不同性別,女,57,0,0,0,0,0,4,0,3,6,11,13,9,2,3,0,4,2,0
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,喪偶,計,450,0,0,0,0,0,0,0,2,5,6,13,45,42,64,104,98,57,14
65000100,淡水區,喪偶,男,116,0,0,0,0,0,0,0,0,0,3,2,15,8,20,21,24,20,3
65000100,淡水區,喪偶,女,334,0,0,0,0,0,0,0,2,5,3,11,30,34,44,83,74,37,11
65000100,淡水區,不同性別,計,450,0,0,0,0,0,0,0,2,5,6,13,45,42,64,104,98,57,14
65000100,淡水區,不同性別,男,116,0,0,0,0,0,0,0,0,0,3,2,15,8,20,21,24,20,3
65000100,淡水區,不同性別,女,334,0,0,0,0,0,0,0,2,5,3,11,30,34,44,83,74,37,11
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,計,1593,3,4,5,9,11,36,42,85,106,151,173,193,167,219,199,125,50,15
65000110,汐止區,總計,男,895,2,2,3,6,3,25,32,59,68,103,107,127,79,98,95,57,23,6
65000110,汐止區,總計,女,698,1,2,2,3,8,11,10,26,38,48,66,66,88,121,104,68,27,9
65000110,汐止區,未婚,計,184,3,4,2,6,6,17,17,30,24,23,16,19,4,4,5,2,2,0
65000110,汐止區,未婚,男,128,2,2,2,4,3,14,15,24,16,16,12,11,3,1,2,0,1,0
65000110,汐止區,未婚,女,56,1,2,0,2,3,3,2,6,8,7,4,8,1,3,3,2,1,0
65000110,汐止區,有偶,計,718,0,0,2,1,4,13,18,38,56,84,100,105,89,88,69,36,12,3
65000110,汐止區,有偶,男,503,0,0,1,1,0,7,11,21,39,58,61,78,57,63,58,33,12,3
65000110,汐止區,有偶,女,215,0,0,1,0,4,6,7,17,17,26,39,27,32,25,11,3,0,0
65000110,汐止區,不同性別,計,717,0,0,2,1,4,12,18,38,56,84,100,105,89,88,69,36,12,3
65000110,汐止區,不同性別,男,503,0,0,1,1,0,7,11,21,39,58,61,78,57,63,58,33,12,3
65000110,汐止區,不同性別,女,214,0,0,1,0,4,5,7,17,17,26,39,27,32,25,11,3,0,0
65000110,汐止區,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,離婚/終止結婚,計,202,0,0,1,2,1,6,6,16,19,34,31,38,13,17,11,5,2,0
65000110,汐止區,離婚/終止結婚,男,146,0,0,0,1,0,4,6,14,13,27,26,30,9,9,5,1,1,0
65000110,汐止區,離婚/終止結婚,女,56,0,0,1,1,1,2,0,2,6,7,5,8,4,8,6,4,1,0
65000110,汐止區,不同性別,計,202,0,0,1,2,1,6,6,16,19,34,31,38,13,17,11,5,2,0
65000110,汐止區,不同性別,男,146,0,0,0,1,0,4,6,14,13,27,26,30,9,9,5,1,1,0
65000110,汐止區,不同性別,女,56,0,0,1,1,1,2,0,2,6,7,5,8,4,8,6,4,1,0
65000110,汐止區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,喪偶,計,489,0,0,0,0,0,0,1,1,7,10,26,31,61,110,114,82,34,12
65000110,汐止區,喪偶,男,118,0,0,0,0,0,0,0,0,0,2,8,8,10,25,30,23,9,3
65000110,汐止區,喪偶,女,371,0,0,0,0,0,0,1,1,7,8,18,23,51,85,84,59,25,9
65000110,汐止區,不同性別,計,489,0,0,0,0,0,0,1,1,7,10,26,31,61,110,114,82,34,12
65000110,汐止區,不同性別,男,118,0,0,0,0,0,0,0,0,0,2,8,8,10,25,30,23,9,3
65000110,汐止區,不同性別,女,371,0,0,0,0,0,0,1,1,7,8,18,23,51,85,84,59,25,9
65000110,汐止區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,計,484,0,2,1,5,3,6,16,19,32,33,44,49,36,71,73,63,25,6
65000120,瑞芳區,總計,男,287,0,1,1,3,3,6,15,15,22,23,34,32,19,42,31,29,8,3
65000120,瑞芳區,總計,女,197,0,1,0,2,0,0,1,4,10,10,10,17,17,29,42,34,17,3
65000120,瑞芳區,未婚,計,56,0,2,1,4,1,5,8,6,10,8,3,5,0,0,1,2,0,0
65000120,瑞芳區,未婚,男,47,0,1,1,2,1,5,8,5,9,8,3,4,0,0,0,0,0,0
65000120,瑞芳區,未婚,女,9,0,1,0,2,0,0,0,1,1,0,0,1,0,0,1,2,0,0
65000120,瑞芳區,有偶,計,190,0,0,0,1,1,0,5,6,14,15,24,26,22,33,22,17,3,1
65000120,瑞芳區,有偶,男,154,0,0,0,1,1,0,4,4,6,11,20,21,15,30,21,16,3,1
65000120,瑞芳區,有偶,女,36,0,0,0,0,0,0,1,2,8,4,4,5,7,3,1,1,0,0
65000120,瑞芳區,不同性別,計,190,0,0,0,1,1,0,5,6,14,15,24,26,22,33,22,17,3,1
65000120,瑞芳區,不同性別,男,154,0,0,0,1,1,0,4,4,6,11,20,21,15,30,21,16,3,1
65000120,瑞芳區,不同性別,女,36,0,0,0,0,0,0,1,2,8,4,4,5,7,3,1,1,0,0
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,離婚/終止結婚,計,53,0,0,0,0,1,1,3,7,6,7,11,4,3,6,1,2,0,1
65000120,瑞芳區,離婚/終止結婚,男,43,0,0,0,0,1,1,3,6,6,4,10,4,2,4,1,0,0,1
65000120,瑞芳區,離婚/終止結婚,女,10,0,0,0,0,0,0,0,1,0,3,1,0,1,2,0,2,0,0
65000120,瑞芳區,不同性別,計,53,0,0,0,0,1,1,3,7,6,7,11,4,3,6,1,2,0,1
65000120,瑞芳區,不同性別,男,43,0,0,0,0,1,1,3,6,6,4,10,4,2,4,1,0,0,1
65000120,瑞芳區,不同性別,女,10,0,0,0,0,0,0,0,1,0,3,1,0,1,2,0,2,0,0
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,喪偶,計,185,0,0,0,0,0,0,0,0,2,3,6,14,11,32,49,42,22,4
65000120,瑞芳區,喪偶,男,43,0,0,0,0,0,0,0,0,1,0,1,3,2,8,9,13,5,1
65000120,瑞芳區,喪偶,女,142,0,0,0,0,0,0,0,0,1,3,5,11,9,24,40,29,17,3
65000120,瑞芳區,不同性別,計,185,0,0,0,0,0,0,0,0,2,3,6,14,11,32,49,42,22,4
65000120,瑞芳區,不同性別,男,43,0,0,0,0,0,0,0,0,1,0,1,3,2,8,9,13,5,1
65000120,瑞芳區,不同性別,女,142,0,0,0,0,0,0,0,0,1,3,5,11,9,24,40,29,17,3
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,計,1534,5,8,10,11,15,34,55,81,107,179,202,192,144,187,135,111,49,9
65000130,土城區,總計,男,913,3,5,4,8,9,21,33,53,83,108,134,120,88,99,57,54,28,6
65000130,土城區,總計,女,621,2,3,6,3,6,13,22,28,24,71,68,72,56,88,78,57,21,3
65000130,土城區,未婚,計,184,5,7,7,8,11,22,25,19,20,20,17,8,3,5,2,4,0,1
65000130,土城區,未婚,男,134,3,5,3,6,6,16,18,16,18,16,13,5,2,2,0,4,0,1
65000130,土城區,未婚,女,50,2,2,4,2,5,6,7,3,2,4,4,3,1,3,2,0,0,0
65000130,土城區,有偶,計,730,0,0,2,1,4,9,20,38,65,104,122,124,77,77,42,28,13,4
65000130,土城區,有偶,男,517,0,0,1,0,3,4,9,21,48,65,85,88,59,59,33,26,12,4
65000130,土城區,有偶,女,213,0,0,1,1,1,5,11,17,17,39,37,36,18,18,9,2,1,0
65000130,土城區,不同性別,計,730,0,0,2,1,4,9,20,38,65,104,122,124,77,77,42,28,13,4
65000130,土城區,不同性別,男,517,0,0,1,0,3,4,9,21,48,65,85,88,59,59,33,26,12,4
65000130,土城區,不同性別,女,213,0,0,1,1,1,5,11,17,17,39,37,36,18,18,9,2,1,0
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,離婚/終止結婚,計,219,0,1,1,2,0,3,9,22,19,40,42,22,23,18,11,4,2,0
65000130,土城區,離婚/終止結婚,男,154,0,0,0,2,0,1,6,16,16,23,31,17,18,14,6,2,2,0
65000130,土城區,離婚/終止結婚,女,65,0,1,1,0,0,2,3,6,3,17,11,5,5,4,5,2,0,0
65000130,土城區,不同性別,計,219,0,1,1,2,0,3,9,22,19,40,42,22,23,18,11,4,2,0
65000130,土城區,不同性別,男,154,0,0,0,2,0,1,6,16,16,23,31,17,18,14,6,2,2,0
65000130,土城區,不同性別,女,65,0,1,1,0,0,2,3,6,3,17,11,5,5,4,5,2,0,0
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,喪偶,計,401,0,0,0,0,0,0,1,2,3,15,21,38,41,87,80,75,34,4
65000130,土城區,喪偶,男,108,0,0,0,0,0,0,0,0,1,4,5,10,9,24,18,22,14,1
65000130,土城區,喪偶,女,293,0,0,0,0,0,0,1,2,2,11,16,28,32,63,62,53,20,3
65000130,土城區,不同性別,計,401,0,0,0,0,0,0,1,2,3,15,21,38,41,87,80,75,34,4
65000130,土城區,不同性別,男,108,0,0,0,0,0,0,0,0,1,4,5,10,9,24,18,22,14,1
65000130,土城區,不同性別,女,293,0,0,0,0,0,0,1,2,2,11,16,28,32,63,62,53,20,3
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,計,1166,2,6,10,8,13,26,29,48,76,99,134,135,145,148,162,84,31,10
65000140,蘆洲區,總計,男,670,0,3,5,5,10,21,20,40,53,65,85,86,87,73,70,33,12,2
65000140,蘆洲區,總計,女,496,2,3,5,3,3,5,9,8,23,34,49,49,58,75,92,51,19,8
65000140,蘆洲區,未婚,計,147,2,6,9,7,11,10,12,23,18,11,16,9,3,4,5,1,0,0
65000140,蘆洲區,未婚,男,101,0,3,5,5,10,8,9,19,16,6,12,5,1,1,1,0,0,0
65000140,蘆洲區,未婚,女,46,2,3,4,2,1,2,3,4,2,5,4,4,2,3,4,1,0,0
65000140,蘆洲區,有偶,計,516,0,0,1,1,2,8,8,16,41,60,80,79,74,65,58,17,4,2
65000140,蘆洲區,有偶,男,368,0,0,0,0,0,6,4,15,24,43,52,57,55,48,41,17,4,2
65000140,蘆洲區,有偶,女,148,0,0,1,1,2,2,4,1,17,17,28,22,19,17,17,0,0,0
65000140,蘆洲區,不同性別,計,515,0,0,1,1,2,7,8,16,41,60,80,79,74,65,58,17,4,2
65000140,蘆洲區,不同性別,男,368,0,0,0,0,0,6,4,15,24,43,52,57,55,48,41,17,4,2
65000140,蘆洲區,不同性別,女,147,0,0,1,1,2,1,4,1,17,17,28,22,19,17,17,0,0,0
65000140,蘆洲區,相同性別,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,離婚/終止結婚,計,135,0,0,0,0,0,8,8,8,15,16,22,22,19,10,6,1,0,0
65000140,蘆洲區,離婚/終止結婚,男,95,0,0,0,0,0,7,6,6,12,12,14,15,16,4,3,0,0,0
65000140,蘆洲區,離婚/終止結婚,女,40,0,0,0,0,0,1,2,2,3,4,8,7,3,6,3,1,0,0
65000140,蘆洲區,不同性別,計,135,0,0,0,0,0,8,8,8,15,16,22,22,19,10,6,1,0,0
65000140,蘆洲區,不同性別,男,95,0,0,0,0,0,7,6,6,12,12,14,15,16,4,3,0,0,0
65000140,蘆洲區,不同性別,女,40,0,0,0,0,0,1,2,2,3,4,8,7,3,6,3,1,0,0
65000140,蘆洲區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,喪偶,計,368,0,0,0,0,0,0,1,1,2,12,16,25,49,69,93,65,27,8
65000140,蘆洲區,喪偶,男,106,0,0,0,0,0,0,1,0,1,4,7,9,15,20,25,16,8,0
65000140,蘆洲區,喪偶,女,262,0,0,0,0,0,0,0,1,1,8,9,16,34,49,68,49,19,8
65000140,蘆洲區,不同性別,計,368,0,0,0,0,0,0,1,1,2,12,16,25,49,69,93,65,27,8
65000140,蘆洲區,不同性別,男,106,0,0,0,0,0,0,1,0,1,4,7,9,15,20,25,16,8,0
65000140,蘆洲區,不同性別,女,262,0,0,0,0,0,0,0,1,1,8,9,16,34,49,68,49,19,8
65000140,蘆洲區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,計,666,5,4,5,4,2,19,26,32,48,61,77,79,72,71,75,65,19,2
65000150,五股區,總計,男,415,3,3,4,3,2,13,20,23,37,47,50,45,40,45,31,35,13,1
65000150,五股區,總計,女,251,2,1,1,1,0,6,6,9,11,14,27,34,32,26,44,30,6,1
65000150,五股區,未婚,計,66,5,3,5,4,1,9,6,8,7,8,7,0,2,0,1,0,0,0
65000150,五股區,未婚,男,51,3,2,4,3,1,7,5,6,6,7,4,0,2,0,1,0,0,0
