﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,新北市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國110年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
65000030,中和區,初婚,女,1507,0,10,0,0,5,1,4,136,17,16,23,29,51,482,49,73,108,121,131,550,130,126,124,97,73,229,58,46,45,41,39,57,15,13,11,10,8,26,9,2,6,5,4,10,2,5,1,1,1,5,0,0,2,2,1,2,1,0,0,0,1,0,1457,0,10,0,0,5,1,4,131,15,16,21,28,51,475,49,72,106,118,130,531,128,121,119,92,71,217,54,44,43,40,36,55,15,12,11,9,8,23,8,1,6,4,4,10,2,5,1,1,1,4,0,0,2,2,0,1,0,0,0,0,1,0,50,0,0,0,0,0,0,0,5,2,0,2,1,0,7,0,1,2,3,1,19,2,5,5,5,2,12,4,2,2,1,3,2,0,1,0,1,0,3,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0
65000030,中和區,再婚,男,320,0,0,0,0,0,0,0,3,0,1,0,0,2,9,1,2,0,2,4,33,3,6,11,3,10,65,11,11,16,14,13,51,7,11,9,7,17,47,9,7,7,13,11,40,5,9,7,11,8,25,6,4,9,4,2,23,7,5,3,3,5,24,320,0,0,0,0,0,0,0,3,0,1,0,0,2,9,1,2,0,2,4,33,3,6,11,3,10,65,11,11,16,14,13,51,7,11,9,7,17,47,9,7,7,13,11,40,5,9,7,11,8,25,6,4,9,4,2,23,7,5,3,3,5,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,再婚,女,324,0,0,0,0,0,0,0,8,1,1,0,1,5,22,3,5,2,4,8,48,10,12,7,9,10,76,15,17,15,15,14,59,10,15,7,11,16,42,12,8,7,7,8,25,7,7,5,5,1,19,2,3,6,5,3,8,2,3,0,2,1,17,312,0,0,0,0,0,0,0,8,1,1,0,1,5,22,3,5,2,4,8,43,10,11,5,8,9,71,13,16,15,14,13,57,9,15,7,11,15,42,12,8,7,7,8,25,7,7,5,5,1,19,2,3,6,5,3,8,2,3,0,2,1,17,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,2,1,1,5,2,1,0,1,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,男,893,0,1,0,0,0,0,1,33,4,3,8,9,9,180,17,37,41,37,48,276,76,58,55,47,40,195,54,50,44,26,21,90,23,14,23,14,16,39,6,5,12,8,8,26,12,6,2,3,3,16,7,3,2,3,1,23,6,2,5,5,5,14,885,0,1,0,0,0,0,1,33,4,3,8,9,9,176,17,35,41,36,47,274,75,57,55,47,40,194,54,50,43,26,21,89,23,14,22,14,16,39,6,5,12,8,8,26,12,6,2,3,3,16,7,3,2,3,1,23,6,2,5,5,5,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,1,1,2,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,女,921,0,6,0,0,0,4,2,49,5,5,8,12,19,249,31,39,59,58,62,288,75,62,53,65,33,163,46,40,27,26,24,89,20,21,19,13,16,30,5,6,6,7,6,16,4,1,6,3,2,18,2,4,6,2,4,5,1,1,2,0,1,8,885,0,6,0,0,0,4,2,48,5,5,8,11,19,245,31,39,57,56,62,282,73,62,52,63,32,149,42,35,26,25,21,85,20,20,17,12,16,24,5,4,5,5,5,15,3,1,6,3,2,18,2,4,6,2,4,5,1,1,2,0,1,8,36,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,2,2,0,6,2,0,1,2,1,14,4,5,1,1,3,4,0,1,2,1,0,6,0,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,初婚,男,768,0,1,0,0,0,0,1,33,4,3,8,9,9,174,17,36,40,36,45,273,75,57,54,47,40,174,52,46,43,17,16,72,20,11,19,9,13,23,3,2,10,5,3,8,3,0,2,3,0,4,3,0,0,1,0,4,2,0,1,0,1,2,760,0,1,0,0,0,0,1,33,4,3,8,9,9,170,17,34,40,35,44,271,74,56,54,47,40,173,52,46,42,17,16,71,20,11,18,9,13,23,3,2,10,5,3,8,3,0,2,3,0,4,3,0,0,1,0,4,2,0,1,0,1,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0,1,1,2,1,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,初婚,女,800,0,6,0,0,0,4,2,47,5,5,8,12,17,242,28,39,58,56,61,278,74,60,50,62,32,140,42,36,22,19,21,63,14,16,11,10,12,13,2,4,2,3,2,3,1,1,1,0,0,4,0,2,0,0,2,1,0,0,1,0,0,3,769,0,6,0,0,0,4,2,46,5,5,8,11,17,238,28,39,56,54,61,272,72,60,49,60,31,128,38,32,21,18,19,59,14,15,9,9,12,9,2,2,1,3,1,3,1,1,1,0,0,4,0,2,0,0,2,1,0,0,1,0,0,3,31,0,0,0,0,0,0,0,1,0,0,0,1,0,4,0,0,2,2,0,6,2,0,1,2,1,12,4,4,1,1,2,4,0,1,2,1,0,4,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,再婚,男,125,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,1,3,3,1,1,1,0,0,21,2,4,1,9,5,18,3,3,4,5,3,16,3,3,2,3,5,18,9,6,0,0,3,12,4,3,2,2,1,19,4,2,4,5,4,12,125,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,1,1,3,3,1,1,1,0,0,21,2,4,1,9,5,18,3,3,4,5,3,16,3,3,2,3,5,18,9,6,0,0,3,12,4,3,2,2,1,19,4,2,4,5,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,再婚,女,121,0,0,0,0,0,0,0,2,0,0,0,0,2,7,3,0,1,2,1,10,1,2,3,3,1,23,4,4,5,7,3,26,6,5,8,3,4,17,3,2,4,4,4,13,3,0,5,3,2,14,2,2,6,2,2,4,1,1,1,0,1,5,116,0,0,0,0,0,0,0,2,0,0,0,0,2,7,3,0,1,2,1,10,1,2,3,3,1,21,4,3,5,7,2,26,6,5,8,3,4,15,3,2,4,2,4,12,2,0,5,3,2,14,2,2,6,2,2,4,1,1,1,0,1,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,男,2102,0,7,0,0,0,6,1,96,12,13,17,26,28,477,51,88,90,99,149,701,169,151,143,130,108,425,120,84,104,61,56,209,60,49,38,28,34,78,23,15,16,12,12,34,5,10,9,7,3,37,10,8,4,8,7,16,6,5,1,2,2,22,2088,0,7,0,0,0,6,1,94,11,13,16,26,28,477,51,88,90,99,149,697,169,151,141,128,108,423,118,84,104,61,56,203,57,49,38,26,33,78,23,15,16,12,12,34,5,10,9,7,3,37,10,8,4,8,7,16,6,5,1,2,2,22,14,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,4,0,0,2,2,0,2,2,0,0,0,0,6,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,女,2120,0,23,0,2,2,10,9,159,22,23,31,31,52,656,79,98,151,150,178,716,175,171,147,136,87,305,74,63,54,61,53,132,36,35,28,13,20,60,12,12,12,9,15,28,8,6,4,3,7,20,4,3,5,3,5,12,1,4,4,3,0,9,2088,0,23,0,2,2,10,9,156,22,22,30,30,52,647,78,98,150,148,173,709,174,169,145,136,85,299,73,62,53,58,53,130,36,35,27,12,20,58,11,11,12,9,15,26,8,6,4,3,5,20,4,3,5,3,5,11,1,4,3,3,0,9,32,0,0,0,0,0,0,0,3,0,1,1,1,0,9,1,0,1,2,5,7,1,2,2,0,2,6,1,1,1,3,0,2,0,0,1,1,0,2,1,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0
65000050,新莊區,初婚,男,1794,0,7,0,0,0,6,1,95,12,13,17,26,27,463,46,87,84,99,147,667,162,147,137,122,99,365,105,76,97,41,46,141,49,34,21,20,17,38,16,5,8,4,5,10,2,2,2,3,1,7,5,0,0,1,1,0,0,0,0,0,0,1,1780,0,7,0,0,0,6,1,93,11,13,16,26,27,463,46,87,84,99,147,663,162,147,135,120,99,363,103,76,97,41,46,135,46,34,21,18,16,38,16,5,8,4,5,10,2,2,2,3,1,7,5,0,0,1,1,0,0,0,0,0,0,1,14,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,4,0,0,2,2,0,2,2,0,0,0,0,6,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,初婚,女,1759,0,22,0,2,2,9,9,147,21,21,28,27,50,616,71,93,143,141,168,659,168,159,137,120,75,225,59,48,37,43,38,67,21,17,15,9,5,14,3,5,2,2,2,6,2,1,0,0,3,2,0,0,0,1,1,1,0,1,0,0,0,0,1736,0,22,0,2,2,9,9,144,21,20,27,26,50,610,70,93,142,139,166,654,167,157,135,120,75,220,58,47,36,41,38,65,21,17,14,8,5,13,3,4,2,2,2,5,2,1,0,0,2,2,0,0,0,1,1,1,0,1,0,0,0,0,23,0,0,0,0,0,0,0,3,0,1,1,1,0,6,1,0,1,2,2,5,1,2,2,0,0,5,1,1,1,2,0,2,0,0,1,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,再婚,男,308,0,0,0,0,0,0,0,1,0,0,0,0,1,14,5,1,6,0,2,34,7,4,6,8,9,60,15,8,7,20,10,68,11,15,17,8,17,40,7,10,8,8,7,24,3,8,7,4,2,30,5,8,4,7,6,16,6,5,1,2,2,21,308,0,0,0,0,0,0,0,1,0,0,0,0,1,14,5,1,6,0,2,34,7,4,6,8,9,60,15,8,7,20,10,68,11,15,17,8,17,40,7,10,8,8,7,24,3,8,7,4,2,30,5,8,4,7,6,16,6,5,1,2,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,再婚,女,361,0,1,0,0,0,1,0,12,1,2,3,4,2,40,8,5,8,9,10,57,7,12,10,16,12,80,15,15,17,18,15,65,15,18,13,4,15,46,9,7,10,7,13,22,6,5,4,3,4,18,4,3,5,2,4,11,1,3,4,3,0,9,352,0,1,0,0,0,1,0,12,1,2,3,4,2,37,8,5,8,9,7,55,7,12,10,16,10,79,15,15,17,17,15,65,15,18,13,4,15,45,8,7,10,7,13,21,6,5,4,3,3,18,4,3,5,2,4,10,1,3,3,3,0,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0
65000060,新店區,總計,男,1515,0,2,0,0,0,0,2,74,4,10,9,19,32,344,37,60,82,74,91,481,132,106,95,68,80,273,70,59,53,49,42,119,32,26,24,24,13,67,16,14,15,12,10,55,19,10,10,8,8,39,11,11,2,9,6,27,6,4,6,4,7,34,1485,0,2,0,0,0,0,2,72,4,10,9,19,30,340,37,60,79,73,91,476,132,105,94,68,77,264,68,58,51,46,41,118,32,26,23,24,13,65,16,14,15,11,9,51,17,9,9,8,8,36,11,9,2,9,5,27,6,4,6,4,7,34,30,0,0,0,0,0,0,0,2,0,0,0,0,2,4,0,0,3,1,0,5,0,1,1,0,3,9,2,1,2,3,1,1,0,0,1,0,0,2,0,0,0,1,1,4,2,1,1,0,0,3,0,2,0,0,1,0,0,0,0,0,0,0
65000060,新店區,總計,女,1533,0,7,0,0,1,2,4,126,12,11,23,32,48,469,52,96,112,102,107,478,111,117,114,67,69,203,61,50,32,37,23,95,25,22,20,12,16,59,14,11,16,12,6,37,9,8,9,10,1,27,5,10,4,5,3,16,3,6,5,0,2,16,1485,0,7,0,0,1,2,4,120,12,11,21,29,47,462,51,95,111,99,106,469,110,113,112,65,69,194,59,48,30,35,22,88,24,21,19,11,13,53,14,10,13,11,5,35,8,8,8,10,1,26,5,10,4,4,3,15,3,5,5,0,2,16,48,0,0,0,0,0,0,0,6,0,0,2,3,1,7,1,1,1,3,1,9,1,4,2,2,0,9,2,2,2,2,1,7,1,1,1,1,3,6,0,1,3,1,1,2,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0
65000060,新店區,初婚,男,1261,0,2,0,0,0,0,2,72,4,10,9,18,31,334,36,57,80,74,87,461,129,104,88,66,74,247,65,53,46,45,38,88,26,23,13,16,10,29,8,7,8,4,2,13,5,4,2,2,0,8,4,3,0,1,0,5,2,1,1,0,1,2,1235,0,2,0,0,0,0,2,70,4,10,9,18,29,331,36,57,78,73,87,456,129,103,87,66,71,239,63,52,45,42,37,87,26,23,12,16,10,28,8,7,8,3,2,9,3,3,1,2,0,6,4,1,0,1,0,5,2,1,1,0,1,2,26,0,0,0,0,0,0,0,2,0,0,0,0,2,3,0,0,2,1,0,5,0,1,1,0,3,8,2,1,1,3,1,1,0,0,1,0,0,1,0,0,0,1,0,4,2,1,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0
65000060,新店區,初婚,女,1281,0,7,0,0,1,2,4,123,12,11,22,31,47,446,48,92,106,97,103,451,111,109,107,61,63,158,54,37,26,26,15,56,14,16,12,8,6,22,6,3,8,3,2,11,3,1,3,3,1,3,0,2,0,1,0,2,0,1,1,0,0,2,1235,0,7,0,0,1,2,4,117,12,11,20,28,46,439,47,91,105,94,102,442,110,105,105,59,63,150,52,35,25,24,14,49,13,15,11,7,3,17,6,2,5,3,1,9,2,1,2,3,1,2,0,2,0,0,0,1,0,0,1,0,0,2,46,0,0,0,0,0,0,0,6,0,0,2,3,1,7,1,1,1,3,1,9,1,4,2,2,0,8,2,2,1,2,1,7,1,1,1,1,3,5,0,1,3,0,1,2,1,0,1,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0
65000060,新店區,再婚,男,254,0,0,0,0,0,0,0,2,0,0,0,1,1,10,1,3,2,0,4,20,3,2,7,2,6,26,5,6,7,4,4,31,6,3,11,8,3,38,8,7,7,8,8,42,14,6,8,6,8,31,7,8,2,8,6,22,4,3,5,4,6,32,250,0,0,0,0,0,0,0,2,0,0,0,1,1,9,1,3,1,0,4,20,3,2,7,2,6,25,5,6,6,4,4,31,6,3,11,8,3,37,8,7,7,8,7,42,14,6,8,6,8,30,7,8,2,8,5,22,4,3,5,4,6,32,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
65000060,新店區,再婚,女,252,0,0,0,0,0,0,0,3,0,0,1,1,1,23,4,4,6,5,4,27,0,8,7,6,6,45,7,13,6,11,8,39,11,6,8,4,10,37,8,8,8,9,4,26,6,7,6,7,0,24,5,8,4,4,3,14,3,5,4,0,2,14,250,0,0,0,0,0,0,0,3,0,0,1,1,1,23,4,4,6,5,4,27,0,8,7,6,6,44,7,13,5,11,8,39,11,6,8,4,10,36,8,8,8,8,4,26,6,7,6,7,0,24,5,8,4,4,3,14,3,5,4,0,2,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,男,863,0,3,0,0,0,1,2,71,8,6,10,19,28,226,27,47,44,50,58,263,56,64,53,44,46,147,42,29,32,26,18,75,20,21,10,14,10,33,8,8,11,1,5,14,5,5,1,3,0,14,4,3,3,3,1,12,1,3,6,1,1,5,857,0,3,0,0,0,1,2,71,8,6,10,19,28,225,27,47,44,49,58,262,55,64,53,44,46,145,42,27,32,26,18,74,20,21,10,14,9,32,7,8,11,1,5,14,5,5,1,3,0,14,4,3,3,3,1,12,1,3,6,1,1,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,2,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,總計,女,869,0,8,0,0,0,5,3,96,14,10,14,31,27,308,44,57,77,59,71,226,58,46,41,46,35,118,22,38,23,20,15,49,15,12,12,6,4,31,10,5,5,8,3,17,1,7,1,3,5,8,0,1,3,1,3,3,0,2,0,1,0,5,857,0,8,0,0,0,5,3,92,13,9,14,29,27,307,44,57,77,58,71,225,58,45,41,46,35,116,21,38,22,20,15,45,15,11,10,6,3,31,10,5,5,8,3,17,1,7,1,3,5,8,0,1,3,1,3,3,0,2,0,1,0,5,12,0,0,0,0,0,0,0,4,1,1,0,2,0,1,0,0,0,1,0,1,0,1,0,0,0,2,1,0,1,0,0,4,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,初婚,男,738,0,3,0,0,0,1,2,68,8,6,10,17,27,221,26,47,43,50,55,239,52,62,49,35,41,133,40,25,30,23,15,51,17,17,6,6,5,12,5,3,4,0,0,2,1,0,0,1,0,6,0,2,1,3,0,3,0,1,1,1,0,0,733,0,3,0,0,0,1,2,68,8,6,10,17,27,220,26,47,43,49,55,238,51,62,49,35,41,131,40,23,30,23,15,51,17,17,6,6,5,11,4,3,4,0,0,2,1,0,0,1,0,6,0,2,1,3,0,3,0,1,1,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,初婚,女,693,0,8,0,0,0,5,3,96,14,10,14,31,27,282,43,50,68,55,66,191,52,41,34,38,26,80,19,27,14,11,9,24,8,8,4,3,1,5,3,2,0,0,0,4,0,1,1,1,1,2,0,0,0,1,1,0,0,0,0,0,0,1,684,0,8,0,0,0,5,3,92,13,9,14,29,27,281,43,50,68,54,66,190,52,40,34,38,26,79,18,27,14,11,9,22,8,7,4,3,0,5,3,2,0,0,0,4,0,1,1,1,1,2,0,0,0,1,1,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,4,1,1,0,2,0,1,0,0,0,1,0,1,0,1,0,0,0,1,1,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,再婚,男,125,0,0,0,0,0,0,0,3,0,0,0,2,1,5,1,0,1,0,3,24,4,2,4,9,5,14,2,4,2,3,3,24,3,4,4,8,5,21,3,5,7,1,5,12,4,5,1,2,0,8,4,1,2,0,1,9,1,2,5,0,1,5,124,0,0,0,0,0,0,0,3,0,0,0,2,1,5,1,0,1,0,3,24,4,2,4,9,5,14,2,4,2,3,3,23,3,4,4,8,4,21,3,5,7,1,5,12,4,5,1,2,0,8,4,1,2,0,1,9,1,2,5,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,再婚,女,176,0,0,0,0,0,0,0,0,0,0,0,0,0,26,1,7,9,4,5,35,6,5,7,8,9,38,3,11,9,9,6,25,7,4,8,3,3,26,7,3,5,8,3,13,1,6,0,2,4,6,0,1,3,0,2,3,0,2,0,1,0,4,173,0,0,0,0,0,0,0,0,0,0,0,0,0,26,1,7,9,4,5,35,6,5,7,8,9,37,3,11,8,9,6,23,7,4,6,3,3,26,7,3,5,8,3,13,1,6,0,2,4,6,0,1,3,0,2,3,0,2,0,1,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,男,483,0,2,0,0,0,1,1,44,2,0,13,9,20,132,20,29,31,20,32,131,28,38,19,28,18,97,20,23,20,15,19,35,14,5,8,3,5,18,3,4,4,3,4,9,3,2,2,0,2,6,2,2,0,1,1,5,3,0,2,0,0,4,479,0,2,0,0,0,1,1,44,2,0,13,9,20,130,18,29,31,20,32,129,28,36,19,28,18,97,20,23,20,15,19,35,14,5,8,3,5,18,3,4,4,3,4,9,3,2,2,0,2,6,2,2,0,1,1,5,3,0,2,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
