﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1222-01-04-2
年終人口靜態統計報表之5,新北市各區　十五歲以上現住人口數按性別、年齡、教育程度、婚姻狀況及婚姻類型分
中華民國111年底
RRRP03150,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,博士畢業_合計,博士畢業_15~19歲,博士畢業_20~24歲,博士畢業_25~29歲,博士畢業_30~34歲,博士畢業_35~39歲,博士畢業_40~44歲,博士畢業_45~49歲,博士畢業_50~54歲,博士畢業_55~59歲,博士畢業_60~64歲,博士畢業_65~69歲,博士畢業_70~74歲,博士畢業_75~79歲,博士畢業_80~84歲,博士畢業_85~89歲,博士畢業_90~94歲,博士畢業_95~99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15~19歲,碩士畢業_20~24歲,碩士畢業_25~29歲,碩士畢業_30~34歲,碩士畢業_35~39歲,碩士畢業_40~44歲,碩士畢業_45~49歲,碩士畢業_50~54歲,碩士畢業_55~59歲,碩士畢業_60~64歲,碩士畢業_65~69歲,碩士畢業_70~74歲,碩士畢業_75~79歲,碩士畢業_80~84歲,碩士畢業_85~89歲,碩士畢業_90~94歲,碩士畢業_95~99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15~19歲,大學畢業_20~24歲,大學畢業_25~29歲,大學畢業_30~34歲,大學畢業_35~39歲,大學畢業_40~44歲,大學畢業_45~49歲,大學畢業_50~54歲,大學畢業_55~59歲,大學畢業_60~64歲,大學畢業_65~69歲,大學畢業_70~74歲,大學畢業_75~79歲,大學畢業_80~84歲,大學畢業_85~89歲,大學畢業_90~94歲,大學畢業_95~99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15~19歲,專科畢業_20~24歲,專科畢業_25~29歲,專科畢業_30~34歲,專科畢業_35~39歲,專科畢業_40~44歲,專科畢業_45~49歲,專科畢業_50~54歲,專科畢業_55~59歲,專科畢業_60~64歲,專科畢業_65~69歲,專科畢業_70~74歲,專科畢業_75~79歲,專科畢業_80~84歲,專科畢業_85~89歲,專科畢業_90~94歲,專科畢業_95~99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15~19歲,高中畢業_20~24歲,高中畢業_25~29歲,高中畢業_30~34歲,高中畢業_35~39歲,高中畢業_40~44歲,高中畢業_45~49歲,高中畢業_50~54歲,高中畢業_55~59歲,高中畢業_60~64歲,高中畢業_65~69歲,高中畢業_70~74歲,高中畢業_75~79歲,高中畢業_80~84歲,高中畢業_85~89歲,高中畢業_90~94歲,高中畢業_95~99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15~19歲,國中畢業_20~24歲,國中畢業_25~29歲,國中畢業_30~34歲,國中畢業_35~39歲,國中畢業_40~44歲,國中畢業_45~49歲,國中畢業_50~54歲,國中畢業_55~59歲,國中畢業_60~64歲,國中畢業_65~69歲,國中畢業_70~74歲,國中畢業_75~79歲,國中畢業_80~84歲,國中畢業_85~89歲,國中畢業_90~94歲,國中畢業_95~99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15~19歲,國小畢業以下_20~24歲,國小畢業以下_25~29歲,國小畢業以下_30~34歲,國小畢業以下_35~39歲,國小畢業以下_40~44歲,國小畢業以下_45~49歲,國小畢業以下_50~54歲,國小畢業以下_55~59歲,國小畢業以下_60~64歲,國小畢業以下_65~69歲,國小畢業以下_70~74歲,國小畢業以下_75~79歲,國小畢業以下_80~84歲,國小畢業以下_85~89歲,國小畢業以下_90~94歲,國小畢業以下_95~99歲,國小畢業以下_100歲以上
65000030,中和區,未婚,計,127515,16254,20523,22245,17627,13175,12109,8683,6149,4311,2964,1893,960,316,158,69,43,30,6,354,0,0,6,34,65,87,48,53,22,15,12,9,3,0,0,0,0,0,8989,0,161,2152,2255,1581,1120,706,539,271,118,49,31,6,0,0,0,0,0,48340,0,6705,14246,10465,6564,4262,2560,1520,925,559,313,161,33,19,3,1,2,2,9181,0,664,520,549,940,1951,1833,1194,740,429,246,83,27,2,1,2,0,0,38677,4776,11496,4286,3291,2874,3555,2614,2013,1579,1120,671,289,72,19,9,9,4,0,19319,10339,1419,996,961,1067,1057,825,757,685,634,359,127,49,21,11,4,7,1,2655,1139,78,39,72,84,77,97,73,89,89,243,260,126,97,45,27,17,3
65000030,中和區,未婚,男,67014,8598,10618,11869,10009,7571,6642,4442,2828,1922,1256,734,306,100,47,21,25,21,5,191,0,0,4,24,34,56,25,22,6,4,10,4,2,0,0,0,0,0,5073,0,96,1329,1443,933,596,318,200,87,37,17,15,2,0,0,0,0,0,22881,0,3155,6856,5337,3380,2001,1011,524,294,155,100,51,7,3,2,1,2,2,4075,0,216,260,268,503,910,873,489,295,162,75,13,8,1,0,2,0,0,21994,2568,6224,2720,2188,1900,2249,1563,1055,717,464,230,75,18,6,6,7,4,0,11457,5444,885,677,698,760,777,592,498,462,382,192,51,16,10,2,3,7,1,1343,586,42,23,51,61,53,60,40,61,52,110,97,47,27,11,12,8,2
65000030,中和區,未婚,女,60501,7656,9905,10376,7618,5604,5467,4241,3321,2389,1708,1159,654,216,111,48,18,9,1,163,0,0,2,10,31,31,23,31,16,11,2,5,1,0,0,0,0,0,3916,0,65,823,812,648,524,388,339,184,81,32,16,4,0,0,0,0,0,25459,0,3550,7390,5128,3184,2261,1549,996,631,404,213,110,26,16,1,0,0,0,5106,0,448,260,281,437,1041,960,705,445,267,171,70,19,1,1,0,0,0,16683,2208,5272,1566,1103,974,1306,1051,958,862,656,441,214,54,13,3,2,0,0,7862,4895,534,319,263,307,280,233,259,223,252,167,76,33,11,9,1,0,0,1312,553,36,16,21,23,24,37,33,28,37,133,163,79,70,34,15,9,1
65000030,中和區,有偶,計,177475,12,353,2534,8259,14111,20614,20609,20142,20749,21935,21083,15216,6449,3236,1218,745,192,18,1011,0,0,0,14,89,170,156,151,166,120,74,46,15,5,5,0,0,0,13448,0,2,142,1105,2187,2648,2386,2044,1323,777,448,245,88,31,19,3,0,0,42891,0,45,1252,4647,6862,7578,6020,4308,3450,2981,2522,1843,756,326,122,132,45,2,26281,0,17,124,362,1255,3580,4697,4524,3839,3042,2491,1515,459,153,82,122,19,0,51971,3,157,708,1589,2590,5115,5658,6955,7836,8102,6963,3879,1406,586,202,175,42,5,25336,9,131,299,502,1013,1303,1456,1911,3790,6103,4553,2400,1068,475,157,128,32,6,16537,0,1,9,40,115,220,236,249,345,810,4032,5288,2657,1660,631,185,54,5
65000030,中和區,有偶,男,87845,1,123,963,3465,6316,9841,10189,9911,9947,10459,10512,8407,3900,2081,866,670,176,18,787,0,0,0,10,63,128,122,108,130,99,61,41,15,5,5,0,0,0,8592,0,1,61,599,1279,1631,1532,1319,892,587,350,212,81,28,17,3,0,0,21127,0,13,424,1744,2805,3459,2998,2153,1779,1672,1600,1310,601,276,116,132,43,2,13601,0,0,39,115,476,1447,2164,2268,2105,1757,1530,1034,340,122,66,119,19,0,24601,0,60,292,736,1183,2450,2595,3089,3280,3531,3443,2192,951,422,166,167,39,5,11920,1,49,147,249,485,693,716,902,1644,2589,2032,1234,620,290,115,118,30,6,7217,0,0,0,12,25,33,62,72,117,224,1496,2384,1292,938,381,131,45,5
65000030,中和區,有偶,女,89630,11,230,1571,4794,7795,10773,10420,10231,10802,11476,10571,6809,2549,1155,352,75,16,0,224,0,0,0,4,26,42,34,43,36,21,13,5,0,0,0,0,0,0,4856,0,1,81,506,908,1017,854,725,431,190,98,33,7,3,2,0,0,0,21764,0,32,828,2903,4057,4119,3022,2155,1671,1309,922,533,155,50,6,0,2,0,12680,0,17,85,247,779,2133,2533,2256,1734,1285,961,481,119,31,16,3,0,0,27370,3,97,416,853,1407,2665,3063,3866,4556,4571,3520,1687,455,164,36,8,3,0,13416,8,82,152,253,528,610,740,1009,2146,3514,2521,1166,448,185,42,10,2,0,9320,0,1,9,28,90,187,174,177,228,586,2536,2904,1365,722,250,54,9,0
65000030,中和區,不同性別,計,177182,12,344,2510,8192,14047,20547,20574,20126,20742,21932,21082,15216,6449,3236,1218,745,192,18,1007,0,0,0,14,88,169,154,151,166,120,74,46,15,5,5,0,0,0,13414,0,2,142,1099,2177,2640,2380,2042,1321,777,448,245,88,31,19,3,0,0,42774,0,44,1243,4614,6838,7550,6007,4301,3449,2981,2521,1843,756,326,122,132,45,2,26245,0,17,120,361,1247,3566,4691,4521,3839,3042,2491,1515,459,153,82,122,19,0,51896,3,152,700,1568,2575,5103,5652,6953,7832,8100,6963,3879,1406,586,202,175,42,5,25313,9,128,296,497,1008,1300,1454,1909,3790,6103,4553,2400,1068,475,157,128,32,6,16533,0,1,9,39,114,219,236,249,345,809,4032,5288,2657,1660,631,185,54,5
65000030,中和區,不同性別,男,87763,1,119,959,3451,6304,9820,10176,9902,9943,10459,10511,8407,3900,2081,866,670,176,18,785,0,0,0,10,63,128,120,108,130,99,61,41,15,5,5,0,0,0,8576,0,1,61,597,1275,1625,1530,1318,891,587,350,212,81,28,17,3,0,0,21088,0,13,420,1736,2802,3448,2992,2148,1778,1672,1599,1310,601,276,116,132,43,2,13597,0,0,39,115,475,1447,2163,2266,2105,1757,1530,1034,340,122,66,119,19,0,24584,0,57,292,733,1180,2446,2593,3089,3278,3531,3443,2192,951,422,166,167,39,5,11916,1,48,147,248,484,693,716,901,1644,2589,2032,1234,620,290,115,118,30,6,7217,0,0,0,12,25,33,62,72,117,224,1496,2384,1292,938,381,131,45,5
65000030,中和區,不同性別,女,89419,11,225,1551,4741,7743,10727,10398,10224,10799,11473,10571,6809,2549,1155,352,75,16,0,222,0,0,0,4,25,41,34,43,36,21,13,5,0,0,0,0,0,0,4838,0,1,81,502,902,1015,850,724,430,190,98,33,7,3,2,0,0,0,21686,0,31,823,2878,4036,4102,3015,2153,1671,1309,922,533,155,50,6,0,2,0,12648,0,17,81,246,772,2119,2528,2255,1734,1285,961,481,119,31,16,3,0,0,27312,3,95,408,835,1395,2657,3059,3864,4554,4569,3520,1687,455,164,36,8,3,0,13397,8,80,149,249,524,607,738,1008,2146,3514,2521,1166,448,185,42,10,2,0,9316,0,1,9,27,89,186,174,177,228,585,2536,2904,1365,722,250,54,9,0
65000030,中和區,相同性別,計,293,0,9,24,67,64,67,35,16,7,3,1,0,0,0,0,0,0,0,4,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,6,10,8,6,2,2,0,0,0,0,0,0,0,0,0,117,0,1,9,33,24,28,13,7,1,0,1,0,0,0,0,0,0,0,36,0,0,4,1,8,14,6,3,0,0,0,0,0,0,0,0,0,0,75,0,5,8,21,15,12,6,2,4,2,0,0,0,0,0,0,0,0,23,0,3,3,5,5,3,2,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,82,0,4,4,14,12,21,13,9,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,2,4,6,2,1,1,0,0,0,0,0,0,0,0,0,39,0,0,4,8,3,11,6,5,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,17,0,3,0,3,3,4,2,0,2,0,0,0,0,0,0,0,0,0,4,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,211,0,5,20,53,52,46,22,7,3,3,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,4,6,2,4,1,1,0,0,0,0,0,0,0,0,0,78,0,1,5,25,21,17,7,2,0,0,0,0,0,0,0,0,0,0,32,0,0,4,1,7,14,5,1,0,0,0,0,0,0,0,0,0,0,58,0,2,8,18,12,8,4,2,2,2,0,0,0,0,0,0,0,0,19,0,2,3,4,4,3,2,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
65000030,中和區,離婚/終止結婚,計,34568,1,91,443,991,1869,3750,4522,5098,5047,4885,3950,2454,884,375,128,57,22,1,91,0,0,0,0,3,6,12,19,22,12,9,5,2,0,1,0,0,0,1190,0,0,3,35,86,230,217,240,183,98,66,21,9,2,0,0,0,0,4731,0,5,70,272,519,776,735,633,540,457,352,215,120,23,6,5,3,0,4715,0,3,10,53,178,547,832,946,796,586,444,230,56,18,6,5,5,0,13603,0,44,212,369,579,1456,1903,2239,2253,2048,1447,761,201,66,14,10,1,0,7145,1,38,146,243,427,631,723,907,1083,1438,871,396,141,56,28,12,4,0,3093,0,1,2,19,77,104,100,114,170,246,761,826,355,210,73,25,9,1
65000030,中和區,離婚/終止結婚,男,15018,0,35,191,423,754,1606,2045,2325,2261,2076,1639,1022,403,149,47,26,16,0,56,0,0,0,0,2,2,8,10,10,10,8,3,2,0,1,0,0,0,587,0,0,2,23,42,127,96,111,78,48,34,16,8,2,0,0,0,0,1965,0,0,25,93,193,308,287,241,213,207,183,114,71,18,5,4,3,0,2174,0,0,2,18,60,218,376,429,383,291,229,116,31,8,4,4,5,0,5977,0,14,83,149,259,622,873,1037,1004,840,619,327,104,32,9,5,0,0,3271,0,21,78,132,182,306,380,469,516,609,314,150,67,20,17,6,4,0,988,0,0,1,8,16,23,25,28,57,71,252,296,120,69,11,7,4,0
65000030,中和區,離婚/終止結婚,女,19550,1,56,252,568,1115,2144,2477,2773,2786,2809,2311,1432,481,226,81,31,6,1,35,0,0,0,0,1,4,4,9,12,2,1,2,0,0,0,0,0,0,603,0,0,1,12,44,103,121,129,105,50,32,5,1,0,0,0,0,0,2766,0,5,45,179,326,468,448,392,327,250,169,101,49,5,1,1,0,0,2541,0,3,8,35,118,329,456,517,413,295,215,114,25,10,2,1,0,0,7626,0,30,129,220,320,834,1030,1202,1249,1208,828,434,97,34,5,5,1,0,3874,1,17,68,111,245,325,343,438,567,829,557,246,74,36,11,6,0,0,2105,0,1,1,11,61,81,75,86,113,175,509,530,235,141,62,18,5,1
65000030,中和區,不同性別,計,34533,1,88,434,977,1864,3748,4520,5098,5047,4885,3950,2454,884,375,128,57,22,1,90,0,0,0,0,2,6,12,19,22,12,9,5,2,0,1,0,0,0,1187,0,0,3,33,85,230,217,240,183,98,66,21,9,2,0,0,0,0,4719,0,3,66,269,519,775,733,633,540,457,352,215,120,23,6,5,3,0,4712,0,3,10,52,177,546,832,946,796,586,444,230,56,18,6,5,5,0,13594,0,43,209,365,578,1456,1903,2239,2253,2048,1447,761,201,66,14,10,1,0,7138,1,38,144,239,426,631,723,907,1083,1438,871,396,141,56,28,12,4,0,3093,0,1,2,19,77,104,100,114,170,246,761,826,355,210,73,25,9,1
65000030,中和區,不同性別,男,15005,0,35,187,416,753,1605,2045,2325,2261,2076,1639,1022,403,149,47,26,16,0,55,0,0,0,0,1,2,8,10,10,10,8,3,2,0,1,0,0,0,585,0,0,2,21,42,127,96,111,78,48,34,16,8,2,0,0,0,0,1962,0,0,23,92,193,308,287,241,213,207,183,114,71,18,5,4,3,0,2173,0,0,2,18,60,217,376,429,383,291,229,116,31,8,4,4,5,0,5973,0,14,82,146,259,622,873,1037,1004,840,619,327,104,32,9,5,0,0,3269,0,21,77,131,182,306,380,469,516,609,314,150,67,20,17,6,4,0,988,0,0,1,8,16,23,25,28,57,71,252,296,120,69,11,7,4,0
65000030,中和區,不同性別,女,19528,1,53,247,561,1111,2143,2475,2773,2786,2809,2311,1432,481,226,81,31,6,1,35,0,0,0,0,1,4,4,9,12,2,1,2,0,0,0,0,0,0,602,0,0,1,12,43,103,121,129,105,50,32,5,1,0,0,0,0,0,2757,0,3,43,177,326,467,446,392,327,250,169,101,49,5,1,1,0,0,2539,0,3,8,34,117,329,456,517,413,295,215,114,25,10,2,1,0,0,7621,0,29,127,219,319,834,1030,1202,1249,1208,828,434,97,34,5,5,1,0,3869,1,17,67,108,244,325,343,438,567,829,557,246,74,36,11,6,0,0,2105,0,1,1,11,61,81,75,86,113,175,509,530,235,141,62,18,5,1
65000030,中和區,相同性別,計,35,0,3,9,14,5,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,2,4,3,0,1,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,9,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,13,0,0,4,7,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,22,0,3,5,7,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,2,2,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,喪偶,計,23597,0,0,5,18,51,174,369,637,1153,2168,3505,4745,3785,3407,2104,1057,359,60,14,0,0,0,0,0,0,0,2,2,3,4,1,2,0,0,0,0,0,173,0,0,0,0,1,11,18,25,33,33,17,19,4,5,2,3,1,1,1165,0,0,1,6,16,26,50,83,102,159,166,195,154,77,46,48,30,6,1335,0,0,0,0,2,33,82,88,135,209,233,238,132,82,39,42,19,1,5044,0,0,1,7,18,62,135,268,481,751,1004,960,595,375,192,129,55,11,4792,0,0,3,4,7,29,65,143,346,810,912,830,673,490,268,149,50,13,11074,0,0,0,1,7,13,19,28,54,203,1169,2502,2225,2378,1557,686,204,28
65000030,中和區,喪偶,男,3547,0,0,1,5,5,32,70,109,172,378,496,641,482,439,334,260,102,21,8,0,0,0,0,0,0,0,2,1,1,3,0,1,0,0,0,0,0,69,0,0,0,0,0,7,6,8,10,10,8,9,2,3,1,3,1,1,388,0,0,0,2,5,4,16,15,21,38,54,63,55,32,26,35,17,5,398,0,0,0,0,0,9,15,23,34,72,75,74,33,10,12,26,14,1,930,0,0,0,1,0,9,25,40,66,134,177,149,103,81,63,53,23,6,627,0,0,1,2,0,3,8,18,38,110,98,117,79,59,39,35,15,5,1127,0,0,0,0,0,0,0,3,2,13,81,229,209,254,193,108,32,3
65000030,中和區,喪偶,女,20050,0,0,4,13,46,142,299,528,981,1790,3009,4104,3303,2968,1770,797,257,39,6,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,104,0,0,0,0,1,4,12,17,23,23,9,10,2,2,1,0,0,0,777,0,0,1,4,11,22,34,68,81,121,112,132,99,45,20,13,13,1,937,0,0,0,0,2,24,67,65,101,137,158,164,99,72,27,16,5,0,4114,0,0,1,6,18,53,110,228,415,617,827,811,492,294,129,76,32,5,4165,0,0,2,2,7,26,57,125,308,700,814,713,594,431,229,114,35,8,9947,0,0,0,1,7,13,19,25,52,190,1088,2273,2016,2124,1364,578,172,25
65000030,中和區,不同性別,計,23596,0,0,5,18,50,174,369,637,1153,2168,3505,4745,3785,3407,2104,1057,359,60,14,0,0,0,0,0,0,0,2,2,3,4,1,2,0,0,0,0,0,173,0,0,0,0,1,11,18,25,33,33,17,19,4,5,2,3,1,1,1165,0,0,1,6,16,26,50,83,102,159,166,195,154,77,46,48,30,6,1335,0,0,0,0,2,33,82,88,135,209,233,238,132,82,39,42,19,1,5043,0,0,1,7,17,62,135,268,481,751,1004,960,595,375,192,129,55,11,4792,0,0,3,4,7,29,65,143,346,810,912,830,673,490,268,149,50,13,11074,0,0,0,1,7,13,19,28,54,203,1169,2502,2225,2378,1557,686,204,28
65000030,中和區,不同性別,男,3547,0,0,1,5,5,32,70,109,172,378,496,641,482,439,334,260,102,21,8,0,0,0,0,0,0,0,2,1,1,3,0,1,0,0,0,0,0,69,0,0,0,0,0,7,6,8,10,10,8,9,2,3,1,3,1,1,388,0,0,0,2,5,4,16,15,21,38,54,63,55,32,26,35,17,5,398,0,0,0,0,0,9,15,23,34,72,75,74,33,10,12,26,14,1,930,0,0,0,1,0,9,25,40,66,134,177,149,103,81,63,53,23,6,627,0,0,1,2,0,3,8,18,38,110,98,117,79,59,39,35,15,5,1127,0,0,0,0,0,0,0,3,2,13,81,229,209,254,193,108,32,3
65000030,中和區,不同性別,女,20049,0,0,4,13,45,142,299,528,981,1790,3009,4104,3303,2968,1770,797,257,39,6,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0,0,0,0,104,0,0,0,0,1,4,12,17,23,23,9,10,2,2,1,0,0,0,777,0,0,1,4,11,22,34,68,81,121,112,132,99,45,20,13,13,1,937,0,0,0,0,2,24,67,65,101,137,158,164,99,72,27,16,5,0,4113,0,0,1,6,17,53,110,228,415,617,827,811,492,294,129,76,32,5,4165,0,0,2,2,7,26,57,125,308,700,814,713,594,431,229,114,35,8,9947,0,0,0,1,7,13,19,25,52,190,1088,2273,2016,2124,1364,578,172,25
65000030,中和區,相同性別,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000030,中和區,相同性別,女,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,總計,計,187889,8904,10709,12599,12525,13389,17301,17069,16387,16788,16837,15923,13316,6911,4713,2537,1354,487,140,1338,0,0,4,31,113,212,187,147,230,182,112,66,29,14,7,3,1,0,16985,0,87,1390,1995,2363,2579,2471,2109,1635,1034,671,414,150,52,24,9,2,0,58509,0,3569,8321,7560,6981,7047,5716,4332,3790,3476,3088,2494,1138,516,239,162,55,25,23667,0,299,296,405,990,2763,3638,3605,3466,2950,2451,1650,605,277,125,102,34,11,53052,2550,6167,2183,2061,2286,3866,4120,5039,5899,6227,5509,3764,1699,914,395,232,118,23,21044,5612,545,380,452,594,720,816,1032,1612,2600,2361,1753,1116,702,404,238,84,23,13294,742,42,25,21,62,114,121,123,156,368,1731,3175,2174,2238,1343,608,193,58
65000040,永和區,總計,男,87879,4635,5503,6550,6430,6569,8085,7982,7573,7714,7537,6966,5816,2969,1729,880,616,239,86,952,0,0,4,23,80,135,107,105,162,133,99,57,26,11,6,3,1,0,10067,0,54,852,1193,1328,1452,1366,1166,977,674,463,335,131,47,19,9,1,0,27735,0,1693,4006,3566,3136,2992,2465,1932,1667,1720,1649,1427,746,364,173,134,47,18,11073,0,96,118,165,452,1142,1584,1623,1643,1436,1260,899,326,137,75,83,26,8,24699,1341,3328,1321,1206,1249,1968,2005,2192,2481,2417,2128,1526,740,397,182,135,69,14,9506,2923,319,234,267,310,373,418,507,741,1056,890,628,378,221,97,93,40,11,3847,371,13,15,10,14,23,37,48,43,101,477,944,622,552,328,159,55,35
65000040,永和區,總計,女,100010,4269,5206,6049,6095,6820,9216,9087,8814,9074,9300,8957,7500,3942,2984,1657,738,248,54,386,0,0,0,8,33,77,80,42,68,49,13,9,3,3,1,0,0,0,6918,0,33,538,802,1035,1127,1105,943,658,360,208,79,19,5,5,0,1,0,30774,0,1876,4315,3994,3845,4055,3251,2400,2123,1756,1439,1067,392,152,66,28,8,7,12594,0,203,178,240,538,1621,2054,1982,1823,1514,1191,751,279,140,50,19,8,3,28353,1209,2839,862,855,1037,1898,2115,2847,3418,3810,3381,2238,959,517,213,97,49,9,11538,2689,226,146,185,284,347,398,525,871,1544,1471,1125,738,481,307,145,44,12,9447,371,29,10,11,48,91,84,75,113,267,1254,2231,1552,1686,1015,449,138,23
65000040,永和區,未婚,計,65848,8902,10574,11357,8593,6176,5567,4180,3284,2662,1874,1302,785,303,117,57,65,33,17,296,0,0,3,21,47,65,40,25,39,32,11,7,2,3,1,0,0,0,5940,0,87,1313,1383,1030,693,519,400,260,131,91,25,8,0,0,0,0,0,26139,0,3548,7669,5258,3266,2301,1426,979,665,463,292,187,56,16,7,4,2,0,4708,0,293,241,235,393,810,869,648,528,327,206,109,37,6,0,5,0,1,18778,2550,6101,1825,1401,1148,1435,1066,968,862,626,432,236,81,17,15,7,4,4,8576,5610,503,285,284,276,246,234,239,280,260,178,82,37,19,12,18,11,2,1411,742,42,21,11,16,17,26,25,28,35,92,139,82,56,22,31,16,10
