﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國112年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000040,永和區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,20～24歲,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,25～29歲,3,0,0,1,0,1,1,0,2,0,0,1,0,1,0,0,3,0,0,1,0,1,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,30～34歲,3,1,0,1,0,1,0,0,2,0,0,0,1,0,1,0,3,1,0,1,0,1,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,35～39歲,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,40～44歲,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,年齡中位數,31.7,32.5,0,32.5,0,30.0,30.0,0,30.0,0,37.5,27.5,32.5,25.0,32.5,0,31.7,32.5,0,32.5,0,30.0,30.0,0,30.0,0,37.5,27.5,32.5,25.0,32.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,總計,971,3,57,200,115,360,211,25,987,0,34,262,118,366,175,32,940,3,56,184,114,353,208,22,857,0,34,244,114,314,137,14,5,0,1,0,1,2,1,0,74,0,0,7,4,33,22,8,6,0,0,5,0,0,0,1,9,0,0,3,0,5,1,0,7,0,0,2,0,3,2,0,44,0,0,5,0,14,15,10,13,0,0,9,0,2,0,2,3,0,0,3,0,0,0,0
65000050,新莊區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,15～19歲,2,0,0,0,0,0,2,0,4,0,0,0,0,0,3,1,2,0,0,0,0,0,2,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,20～24歲,22,0,0,0,0,12,10,0,53,0,0,3,1,23,25,1,22,0,0,0,0,12,10,0,48,0,0,2,1,20,24,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,25～29歲,75,0,0,11,3,31,30,0,104,0,1,34,4,36,29,0,72,0,0,9,3,31,29,0,93,0,1,31,4,31,26,0,1,0,0,0,0,0,1,0,4,0,0,1,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,2,2,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,總計,30～34歲,112,0,9,30,3,46,23,1,153,0,3,60,6,62,20,2,109,0,9,29,3,44,23,1,136,0,3,58,6,51,16,2,0,0,0,0,0,0,0,0,7,0,0,1,0,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,2,0,0,0,0,2,0,0,7,0,0,0,0,6,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,總計,35～39歲,162,0,16,59,17,42,27,1,211,0,8,75,23,61,37,7,154,0,15,52,17,42,27,1,173,0,8,70,22,45,27,1,1,0,1,0,0,0,0,0,22,0,0,2,1,12,7,0,4,0,0,4,0,0,0,0,4,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0,12,0,0,1,0,2,3,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,40～44歲,195,1,11,40,24,77,40,2,177,0,9,35,36,65,25,7,189,1,11,39,23,76,38,1,152,0,9,32,35,57,17,2,2,0,0,0,1,1,0,0,13,0,0,2,1,5,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,11,0,0,1,0,2,6,2,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
65000050,新莊區,總計,45～49歲,155,1,6,27,25,66,26,4,128,0,6,33,21,53,8,7,152,1,6,25,25,65,26,4,110,0,6,30,21,48,3,2,0,0,0,0,0,0,0,0,13,0,0,1,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,1,1,1,3,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,總計,50～54歲,111,0,7,19,26,36,21,2,74,0,6,9,16,35,7,1,107,0,7,17,26,35,21,1,65,0,6,9,15,33,2,0,0,0,0,0,0,0,0,0,9,0,0,0,1,2,5,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,55～59歲,50,1,2,5,7,22,9,4,38,0,1,4,7,17,8,1,47,1,2,4,7,21,9,3,36,0,1,4,7,17,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
65000050,新莊區,總計,60～64歲,44,0,2,4,7,16,14,1,23,0,0,2,3,9,8,1,43,0,2,4,7,15,14,1,20,0,0,2,2,7,8,1,1,0,0,0,0,1,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,65歲以上,43,0,4,5,3,12,9,10,22,0,0,7,1,5,5,4,43,0,4,5,3,12,9,10,20,0,0,6,1,5,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,年齡中位數,42.9,47.5,41.6,40.0,47.1,43.2,41.7,58.1,39.3,0,42.8,37.3,43.5,40.1,36.4,43.6,42.9,47.5,41.8,40.3,47.2,43.1,41.7,60.0,39.3,0,42.8,37.2,43.4,40.9,34.8,45.0,41.3,0,37.5,0,42.5,45.0,27.5,0,40.8,0,0,38.8,45.0,38.5,42.5,46.3,37.5,0,0,36.9,0,0,0,52.5,36.9,0,0,38.8,0,36.3,32.5,0,41.3,0,0,40.0,0,33.8,42.5,0,37.9,0,0,37.5,0,33.3,40.4,39.2,45.8,0,0,42.5,0,50.0,0,45.0,32.5,0,0,32.5,0,0,0,0
65000050,新莊區,不同性別,合計,967,3,57,198,115,358,211,25,967,0,33,257,118,358,170,31,936,3,56,182,114,351,208,22,837,0,33,239,114,306,132,13,5,0,1,0,1,2,1,0,74,0,0,7,4,33,22,8,6,0,0,5,0,0,0,1,9,0,0,3,0,5,1,0,7,0,0,2,0,3,2,0,44,0,0,5,0,14,15,10,13,0,0,9,0,2,0,2,3,0,0,3,0,0,0,0
65000050,新莊區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,15～19歲,2,0,0,0,0,0,2,0,4,0,0,0,0,0,3,1,2,0,0,0,0,0,2,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,20～24歲,22,0,0,0,0,12,10,0,50,0,0,3,1,22,23,1,22,0,0,0,0,12,10,0,45,0,0,2,1,19,22,1,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,25～29歲,73,0,0,10,3,30,30,0,98,0,1,32,4,33,28,0,70,0,0,8,3,30,29,0,87,0,1,29,4,28,25,0,1,0,0,0,0,0,1,0,4,0,0,1,0,2,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,2,2,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,不同性別,30～34歲,111,0,9,30,3,45,23,1,148,0,3,58,6,59,20,2,108,0,9,29,3,43,23,1,131,0,3,56,6,48,16,2,0,0,0,0,0,0,0,0,7,0,0,1,0,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,2,0,0,0,0,2,0,0,7,0,0,0,0,6,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,不同性別,35～39歲,161,0,16,58,17,42,27,1,208,0,8,75,23,60,35,7,153,0,15,51,17,42,27,1,170,0,8,70,22,44,25,1,1,0,1,0,0,0,0,0,22,0,0,2,1,12,7,0,4,0,0,4,0,0,0,0,4,0,0,2,0,2,0,0,1,0,0,1,0,0,0,0,12,0,0,1,0,2,3,6,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,40～44歲,195,1,11,40,24,77,40,2,174,0,8,34,36,65,25,6,189,1,11,39,23,76,38,1,149,0,8,31,35,57,17,1,2,0,0,0,1,1,0,0,13,0,0,2,1,5,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,0,0,0,0,2,0,11,0,0,1,0,2,6,2,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,45～49歲,155,1,6,27,25,66,26,4,128,0,6,33,21,53,8,7,152,1,6,25,25,65,26,4,110,0,6,30,21,48,3,2,0,0,0,0,0,0,0,0,13,0,0,1,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,1,1,1,3,0,0,2,0,1,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,不同性別,50～54歲,111,0,7,19,26,36,21,2,74,0,6,9,16,35,7,1,107,0,7,17,26,35,21,1,65,0,6,9,15,33,2,0,0,0,0,0,0,0,0,0,9,0,0,0,1,2,5,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,55～59歲,50,1,2,5,7,22,9,4,38,0,1,4,7,17,8,1,47,1,2,4,7,21,9,3,36,0,1,4,7,17,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,60～64歲,44,0,2,4,7,16,14,1,23,0,0,2,3,9,8,1,43,0,2,4,7,15,14,1,20,0,0,2,2,7,8,1,1,0,0,0,0,1,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,65歲以上,43,0,4,5,3,12,9,10,22,0,0,7,1,5,5,4,43,0,4,5,3,12,9,10,20,0,0,6,1,5,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,年齡中位數,42.9,47.5,41.6,40.1,47.1,43.2,41.7,58.1,39.4,0,42.8,37.4,43.5,40.4,36.6,43.8,43.0,47.5,41.8,40.4,47.2,43.2,41.7,60.0,39.5,0,42.8,37.3,43.4,41.2,35.0,46.3,41.3,0,37.5,0,42.5,45.0,27.5,0,40.8,0,0,38.8,45.0,38.5,42.5,46.3,37.5,0,0,36.9,0,0,0,52.5,36.9,0,0,38.8,0,36.3,32.5,0,41.3,0,0,40.0,0,33.8,42.5,0,37.9,0,0,37.5,0,33.3,40.4,39.2,45.8,0,0,42.5,0,50.0,0,45.0,32.5,0,0,32.5,0,0,0,0
65000050,新莊區,相同性別,合計,4,0,0,2,0,2,0,0,20,0,1,5,0,8,5,1,4,0,0,2,0,2,0,0,20,0,1,5,0,8,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,20～24歲,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,25～29歲,2,0,0,1,0,1,0,0,6,0,0,2,0,3,1,0,2,0,0,1,0,1,0,0,6,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,30～34歲,1,0,0,0,0,1,0,0,5,0,0,2,0,3,0,0,1,0,0,0,0,1,0,0,5,0,0,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,35～39歲,1,0,0,1,0,0,0,0,3,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,3,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,40～44歲,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,年齡中位數,30.0,0,0,30.0,0,30.0,0,0,31.0,0,42.5,31.3,0,30.0,27.5,42.5,30.0,0,0,30.0,0,30.0,0,0,31.0,0,42.5,31.3,0,30.0,27.5,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,總計,661,9,70,190,80,217,85,10,665,3,56,218,79,201,83,25,637,8,69,178,79,209,84,10,568,3,55,194,74,172,65,5,3,0,0,0,0,3,0,0,60,0,1,18,5,14,11,11,3,0,0,1,1,1,0,0,3,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,33,0,0,3,0,14,7,9,18,1,1,11,0,4,1,0,1,0,0,1,0,0,0,0
