﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-03-13-2
離婚動態統計報表之6,新北市各區　離婚/終止結婚人數按婚姻類型、原屬國籍（地區）、性別、教育程度及年齡分暨其離婚/終止結婚年齡中位數(按登記日期)
中華民國110年
RRRP03246,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,本國籍_男方教育程度_合計,本國籍_男方教育程度_博士畢業,本國籍_男方教育程度_碩士畢業,本國籍_男方教育程度_大學畢業,本國籍_男方教育程度_專科畢業,本國籍_男方教育程度_高中畢業,本國籍_男方教育程度_國中畢業,本國籍_男方教育程度_國小畢業以下,本國籍_女方教育程度_合計,本國籍_女方教育程度_博士畢業,本國籍_女方教育程度_碩士畢業,本國籍_女方教育程度_大學畢業,本國籍_女方教育程度_專科畢業,本國籍_女方教育程度_高中畢業,本國籍_女方教育程度_國中畢業,本國籍_女方教育程度_國小畢業以下,大陸地區_男方教育程度_合計,大陸地區_男方教育程度_博士畢業,大陸地區_男方教育程度_碩士畢業,大陸地區_男方教育程度_大學畢業,大陸地區_男方教育程度_專科畢業,大陸地區_男方教育程度_高中畢業,大陸地區_男方教育程度_國中畢業,大陸地區_男方教育程度_國小畢業以下,大陸地區_女方教育程度_合計,大陸地區_女方教育程度_博士畢業,大陸地區_女方教育程度_碩士畢業,大陸地區_女方教育程度_大學畢業,大陸地區_女方教育程度_專科畢業,大陸地區_女方教育程度_高中畢業,大陸地區_女方教育程度_國中畢業,大陸地區_女方教育程度_國小畢業以下,港澳地區_男方教育程度_合計,港澳地區_男方教育程度_博士畢業,港澳地區_男方教育程度_碩士畢業,港澳地區_男方教育程度_大學畢業,港澳地區_男方教育程度_專科畢業,港澳地區_男方教育程度_高中畢業,港澳地區_男方教育程度_國中畢業,港澳地區_男方教育程度_國小畢業以下,港澳地區_女方教育程度_合計,港澳地區_女方教育程度_博士畢業,港澳地區_女方教育程度_碩士畢業,港澳地區_女方教育程度_大學畢業,港澳地區_女方教育程度_專科畢業,港澳地區_女方教育程度_高中畢業,港澳地區_女方教育程度_國中畢業,港澳地區_女方教育程度_國小畢業以下,東南亞地區_男方教育程度_合計,東南亞地區_男方教育程度_博士畢業,東南亞地區_男方教育程度_碩士畢業,東南亞地區_男方教育程度_大學畢業,東南亞地區_男方教育程度_專科畢業,東南亞地區_男方教育程度_高中畢業,東南亞地區_男方教育程度_國中畢業,東南亞地區_男方教育程度_國小畢業以下,東南亞地區_女方教育程度_合計,東南亞地區_女方教育程度_博士畢業,東南亞地區_女方教育程度_碩士畢業,東南亞地區_女方教育程度_大學畢業,東南亞地區_女方教育程度_專科畢業,東南亞地區_女方教育程度_高中畢業,東南亞地區_女方教育程度_國中畢業,東南亞地區_女方教育程度_國小畢業以下,其他國籍_男方教育程度_合計,其他國籍_男方教育程度_博士畢業,其他國籍_男方教育程度_碩士畢業,其他國籍_男方教育程度_大學畢業,其他國籍_男方教育程度_專科畢業,其他國籍_男方教育程度_高中畢業,其他國籍_男方教育程度_國中畢業,其他國籍_男方教育程度_國小畢業以下,其他國籍_女方教育程度_合計,其他國籍_女方教育程度_博士畢業,其他國籍_女方教育程度_碩士畢業,其他國籍_女方教育程度_大學畢業,其他國籍_女方教育程度_專科畢業,其他國籍_女方教育程度_高中畢業,其他國籍_女方教育程度_國中畢業,其他國籍_女方教育程度_國小畢業以下
65000040,永和區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000040,永和區,相同性別,年齡中位數,27.5,0,0,0,0,27.5,27.5,0,22.5,0,0,0,0,22.5,22.5,0,27.5,0,0,0,0,27.5,27.5,0,22.5,0,0,0,0,22.5,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,總計,918,4,44,163,114,358,213,22,924,0,21,197,122,373,171,40,900,4,42,160,112,353,211,18,822,0,21,190,121,342,131,17,4,0,1,0,0,1,2,0,46,0,0,3,1,17,17,8,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,6,0,0,1,0,2,0,3,53,0,0,1,0,14,23,15,7,0,1,2,2,1,0,1,2,0,0,2,0,0,0,0
65000050,新莊區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,15～19歲,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,20～24歲,26,0,0,1,0,12,12,1,50,0,0,4,1,26,16,3,26,0,0,1,0,12,12,1,46,0,0,4,1,26,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,25～29歲,64,0,0,11,1,28,24,0,85,0,0,17,3,43,20,2,63,0,0,11,1,27,24,0,81,0,0,17,3,41,19,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,30～34歲,111,0,6,32,4,37,31,1,149,0,2,61,15,50,19,2,109,0,6,32,4,36,30,1,136,0,2,58,15,46,14,1,1,0,0,0,0,0,1,0,5,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,4,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,總計,35～39歲,184,0,11,48,19,68,35,3,173,0,7,48,10,67,32,9,177,0,11,46,18,66,35,1,145,0,7,47,10,56,22,3,0,0,0,0,0,0,0,0,9,0,0,0,0,5,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,18,0,0,0,0,6,7,5,4,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0
65000050,新莊區,總計,40～44歲,168,1,14,32,31,67,23,0,180,0,7,34,47,65,22,5,166,1,14,32,30,66,23,0,159,0,7,33,47,59,12,1,0,0,0,0,0,0,0,0,11,0,0,0,0,3,6,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,9,0,0,0,0,3,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,45～49歲,120,0,7,18,20,49,25,1,124,0,2,23,25,49,20,5,118,0,6,18,20,49,25,0,103,0,2,21,25,44,10,1,1,0,1,0,0,0,0,0,12,0,0,1,0,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,1,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,50～54歲,96,0,3,12,16,46,17,2,75,0,3,3,12,32,19,6,94,0,2,12,16,46,17,1,66,0,3,3,11,31,16,2,0,0,0,0,0,0,0,0,6,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,55～59歲,65,1,2,6,12,26,17,1,42,0,0,5,4,26,6,1,64,1,2,6,12,26,16,1,41,0,0,5,4,25,6,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,60～64歲,45,1,1,0,6,13,21,3,25,0,0,1,4,8,10,2,45,1,1,0,6,13,21,3,24,0,0,1,4,7,10,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,65歲以上,39,1,0,3,5,12,8,10,17,0,0,1,1,7,4,4,38,1,0,2,5,12,8,10,17,0,0,1,1,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,總計,年齡中位數,42.2,60.0,41.8,38.9,45.5,42.5,41.0,63.3,40.0,0,41.1,36.7,43.4,40.0,39.3,43.0,42.3,60.0,41.4,38.9,45.8,42.7,41.0,65.5,40.0,0,41.1,36.7,43.4,40.2,38.3,51.3,35.0,0,47.5,0,0,27.5,35.0,0,43.6,0,0,33.8,52.5,40.8,43.8,46.7,37.5,0,0,0,0,37.5,0,0,42.5,0,0,42.5,0,0,0,0,45.0,0,0,67.5,0,40.0,0,47.5,38.5,0,0,47.5,0,38.3,38.9,37.5,38.1,0,52.5,37.5,40.0,32.5,0,37.5,35.0,0,0,35.0,0,0,0,0
65000050,新莊區,不同性別,合計,910,4,43,161,113,354,213,22,910,0,19,191,122,368,170,40,892,4,41,158,111,349,211,18,808,0,19,184,121,337,130,17,4,0,1,0,0,1,2,0,46,0,0,3,1,17,17,8,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,6,0,0,1,0,2,0,3,53,0,0,1,0,14,23,15,7,0,1,2,2,1,0,1,2,0,0,2,0,0,0,0
65000050,新莊區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,15～19歲,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,20～24歲,23,0,0,1,0,9,12,1,45,0,0,2,1,24,15,3,23,0,0,1,0,9,12,1,41,0,0,2,1,24,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,25～29歲,63,0,0,10,1,28,24,0,84,0,0,17,3,42,20,2,62,0,0,10,1,27,24,0,80,0,0,17,3,40,19,1,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,30～34歲,109,0,6,31,4,36,31,1,147,0,2,59,15,50,19,2,107,0,6,31,4,35,30,1,134,0,2,56,15,46,14,1,1,0,0,0,0,0,1,0,5,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,2,4,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0
65000050,新莊區,不同性別,35～39歲,183,0,11,48,18,68,35,3,171,0,6,47,10,67,32,9,176,0,11,46,17,66,35,1,143,0,6,46,10,56,22,3,0,0,0,0,0,0,0,0,9,0,0,0,0,5,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,18,0,0,0,0,6,7,5,4,0,0,2,1,0,0,1,1,0,0,1,0,0,0,0
65000050,新莊區,不同性別,40～44歲,167,1,13,32,31,67,23,0,180,0,7,34,47,65,22,5,165,1,13,32,30,66,23,0,159,0,7,33,47,59,12,1,0,0,0,0,0,0,0,0,11,0,0,0,0,3,6,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,9,0,0,0,0,3,4,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,45～49歲,120,0,7,18,20,49,25,1,122,0,2,22,25,48,20,5,118,0,6,18,20,49,25,0,101,0,2,20,25,43,10,1,1,0,1,0,0,0,0,0,12,0,0,1,0,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,9,0,0,1,0,1,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,50～54歲,96,0,3,12,16,46,17,2,73,0,2,3,12,31,19,6,94,0,2,12,16,46,17,1,64,0,2,3,11,30,16,2,0,0,0,0,0,0,0,0,6,0,0,0,1,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,55～59歲,65,1,2,6,12,26,17,1,42,0,0,5,4,26,6,1,64,1,2,6,12,26,16,1,41,0,0,5,4,25,6,1,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,60～64歲,45,1,1,0,6,13,21,3,25,0,0,1,4,8,10,2,45,1,1,0,6,13,21,3,24,0,0,1,4,7,10,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,65歲以上,39,1,0,3,5,12,8,10,17,0,0,1,1,7,4,4,38,1,0,2,5,12,8,10,17,0,0,1,1,7,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,不同性別,年齡中位數,42.3,60.0,41.7,39.0,45.6,42.7,41.0,63.3,40.1,0,41.1,36.9,43.4,40.1,39.4,43.0,42.4,60.0,41.3,39.0,45.9,42.8,41.0,65.5,40.1,0,41.1,36.8,43.4,40.2,38.4,51.3,35.0,0,47.5,0,0,27.5,35.0,0,43.6,0,0,33.8,52.5,40.8,43.8,46.7,37.5,0,0,0,0,37.5,0,0,42.5,0,0,42.5,0,0,0,0,45.0,0,0,67.5,0,40.0,0,47.5,38.5,0,0,47.5,0,38.3,38.9,37.5,38.1,0,52.5,37.5,40.0,32.5,0,37.5,35.0,0,0,35.0,0,0,0,0
65000050,新莊區,相同性別,合計,8,0,1,2,1,4,0,0,14,0,2,6,0,5,1,0,8,0,1,2,1,4,0,0,14,0,2,6,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,20～24歲,3,0,0,0,0,3,0,0,5,0,0,2,0,2,1,0,3,0,0,0,0,3,0,0,5,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,25～29歲,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,30～34歲,2,0,0,1,0,1,0,0,2,0,0,2,0,0,0,0,2,0,0,1,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,35～39歲,1,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,40～44歲,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,45～49歲,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,50～54歲,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000050,新莊區,相同性別,年齡中位數,30.0,0,42.5,30.0,37.5,23.3,0,0,32.5,0,40.0,32.5,0,27.5,22.5,0,30.0,0,42.5,30.0,37.5,23.3,0,0,32.5,0,40.0,32.5,0,27.5,22.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,總計,557,5,38,156,86,176,87,9,565,2,27,157,83,185,91,20,544,5,38,150,86,172,85,8,503,2,27,147,81,171,66,9,1,0,0,0,0,0,1,0,32,0,0,5,1,7,14,5,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,2,0,0,1,0,1,0,0,25,0,0,2,0,7,10,6,10,0,0,5,0,3,1,1,2,0,0,1,0,0,1,0
65000060,新店區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,15～19歲,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,20～24歲,11,0,0,0,0,4,6,1,27,0,0,3,2,14,8,0,11,0,0,0,0,4,6,1,24,0,0,2,2,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,25～29歲,30,0,1,10,0,10,9,0,52,0,1,14,2,21,12,2,29,0,1,9,0,10,9,0,44,0,1,12,2,19,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
65000060,新店區,總計,30～34歲,55,0,7,21,3,19,4,1,78,0,3,39,5,17,11,3,55,0,7,21,3,19,4,1,69,0,3,36,4,15,9,2,0,0,0,0,0,0,0,0,4,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000060,新店區,總計,35～39歲,85,0,6,31,5,29,13,1,108,0,8,35,13,28,22,2,85,0,6,31,5,29,13,1,94,0,8,34,13,25,14,0,0,0,0,0,0,0,0,0,9,0,0,1,0,2,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000060,新店區,總計,40～44歲,117,1,6,34,18,44,14,0,96,1,4,23,16,37,12,3,115,1,6,33,18,43,14,0,79,1,4,22,16,32,4,0,0,0,0,0,0,0,0,0,10,0,0,1,0,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,7,0,0,0,0,3,3,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
