﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,新北市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
65000070,樹林區,喪偶,計,317,0,0,0,0,0,0,2,2,3,12,18,30,26,61,88,51,18,6
65000070,樹林區,喪偶,男,97,0,0,0,0,0,0,1,0,0,5,8,11,8,18,23,16,6,1
65000070,樹林區,喪偶,女,220,0,0,0,0,0,0,1,2,3,7,10,19,18,43,65,35,12,5
65000070,樹林區,不同性別,計,317,0,0,0,0,0,0,2,2,3,12,18,30,26,61,88,51,18,6
65000070,樹林區,不同性別,男,97,0,0,0,0,0,0,1,0,0,5,8,11,8,18,23,16,6,1
65000070,樹林區,不同性別,女,220,0,0,0,0,0,0,1,2,3,7,10,19,18,43,65,35,12,5
65000070,樹林區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,總計,計,595,4,1,2,2,10,14,28,27,44,57,68,55,73,83,64,42,15,6
65000080,鶯歌區,總計,男,356,4,1,2,2,9,12,24,19,32,35,54,35,33,40,23,20,9,2
65000080,鶯歌區,總計,女,239,0,0,0,0,1,2,4,8,12,22,14,20,40,43,41,22,6,4
65000080,鶯歌區,未婚,計,69,4,1,2,2,7,6,8,8,11,5,4,2,1,4,1,2,1,0
65000080,鶯歌區,未婚,男,61,4,1,2,2,6,5,8,8,10,5,2,2,1,3,0,1,1,0
65000080,鶯歌區,未婚,女,8,0,0,0,0,1,1,0,0,1,0,2,0,0,1,1,1,0,0
65000080,鶯歌區,有偶,計,271,0,0,0,0,1,5,13,13,25,31,42,35,43,33,14,13,2,1
65000080,鶯歌區,有偶,男,206,0,0,0,0,1,5,10,8,15,19,38,28,29,26,12,12,2,1
65000080,鶯歌區,有偶,女,65,0,0,0,0,0,0,3,5,10,12,4,7,14,7,2,1,0,0
65000080,鶯歌區,不同性別,計,271,0,0,0,0,1,5,13,13,25,31,42,35,43,33,14,13,2,1
65000080,鶯歌區,不同性別,男,206,0,0,0,0,1,5,10,8,15,19,38,28,29,26,12,12,2,1
65000080,鶯歌區,不同性別,女,65,0,0,0,0,0,0,3,5,10,12,4,7,14,7,2,1,0,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,離婚/終止結婚,計,76,0,0,0,0,2,3,7,5,7,16,17,6,3,3,6,1,0,0
65000080,鶯歌區,離婚/終止結婚,男,48,0,0,0,0,2,2,6,3,6,10,13,2,0,2,2,0,0,0
65000080,鶯歌區,離婚/終止結婚,女,28,0,0,0,0,0,1,1,2,1,6,4,4,3,1,4,1,0,0
65000080,鶯歌區,不同性別,計,76,0,0,0,0,2,3,7,5,7,16,17,6,3,3,6,1,0,0
65000080,鶯歌區,不同性別,男,48,0,0,0,0,2,2,6,3,6,10,13,2,0,2,2,0,0,0
65000080,鶯歌區,不同性別,女,28,0,0,0,0,0,1,1,2,1,6,4,4,3,1,4,1,0,0
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,喪偶,計,179,0,0,0,0,0,0,0,1,1,5,5,12,26,43,43,26,12,5
65000080,鶯歌區,喪偶,男,41,0,0,0,0,0,0,0,0,1,1,1,3,3,9,9,7,6,1
65000080,鶯歌區,喪偶,女,138,0,0,0,0,0,0,0,1,0,4,4,9,23,34,34,19,6,4
65000080,鶯歌區,不同性別,計,179,0,0,0,0,0,0,0,1,1,5,5,12,26,43,43,26,12,5
65000080,鶯歌區,不同性別,男,41,0,0,0,0,0,0,0,0,1,1,1,3,3,9,9,7,6,1
65000080,鶯歌區,不同性別,女,138,0,0,0,0,0,0,0,1,0,4,4,9,23,34,34,19,6,4
65000080,鶯歌區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,總計,計,863,4,6,2,4,17,24,36,43,59,83,94,73,93,117,97,75,30,6
65000090,三峽區,總計,男,533,4,4,2,4,13,16,22,27,41,61,61,46,53,65,51,45,15,3
65000090,三峽區,總計,女,330,0,2,0,0,4,8,14,16,18,22,33,27,40,52,46,30,15,3
65000090,三峽區,未婚,計,111,4,6,2,3,10,7,9,12,9,8,5,6,3,4,7,13,3,0
65000090,三峽區,未婚,男,86,4,4,2,3,8,4,7,9,6,8,4,3,2,4,5,11,2,0
65000090,三峽區,未婚,女,25,0,2,0,0,2,3,2,3,3,0,1,3,1,0,2,2,1,0
65000090,三峽區,有偶,計,375,0,0,0,0,4,5,14,16,29,45,60,44,48,53,32,17,6,2
65000090,三峽區,有偶,男,280,0,0,0,0,3,4,4,9,20,33,44,33,37,42,27,16,6,2
65000090,三峽區,有偶,女,95,0,0,0,0,1,1,10,7,9,12,16,11,11,11,5,1,0,0
65000090,三峽區,不同性別,計,375,0,0,0,0,4,5,14,16,29,45,60,44,48,53,32,17,6,2
65000090,三峽區,不同性別,男,280,0,0,0,0,3,4,4,9,20,33,44,33,37,42,27,16,6,2
65000090,三峽區,不同性別,女,95,0,0,0,0,1,1,10,7,9,12,16,11,11,11,5,1,0,0
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,離婚/終止結婚,計,124,0,0,0,1,3,9,13,12,18,21,20,8,8,4,4,1,2,0
65000090,三峽區,離婚/終止結婚,男,94,0,0,0,1,2,7,11,9,13,18,10,7,7,3,4,0,2,0
65000090,三峽區,離婚/終止結婚,女,30,0,0,0,0,1,2,2,3,5,3,10,1,1,1,0,1,0,0
65000090,三峽區,不同性別,計,124,0,0,0,1,3,9,13,12,18,21,20,8,8,4,4,1,2,0
65000090,三峽區,不同性別,男,94,0,0,0,1,2,7,11,9,13,18,10,7,7,3,4,0,2,0
65000090,三峽區,不同性別,女,30,0,0,0,0,1,2,2,3,5,3,10,1,1,1,0,1,0,0
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,喪偶,計,253,0,0,0,0,0,3,0,3,3,9,9,15,34,56,54,44,19,4
65000090,三峽區,喪偶,男,73,0,0,0,0,0,1,0,0,2,2,3,3,7,16,15,18,5,1
65000090,三峽區,喪偶,女,180,0,0,0,0,0,2,0,3,1,7,6,12,27,40,39,26,14,3
65000090,三峽區,不同性別,計,253,0,0,0,0,0,3,0,3,3,9,9,15,34,56,54,44,19,4
65000090,三峽區,不同性別,男,73,0,0,0,0,0,1,0,0,2,2,3,3,7,16,15,18,5,1
65000090,三峽區,不同性別,女,180,0,0,0,0,0,2,0,3,1,7,6,12,27,40,39,26,14,3
65000090,三峽區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,總計,計,1173,2,4,12,7,15,29,40,58,76,85,110,133,112,150,151,131,51,7
65000100,淡水區,總計,男,651,1,2,9,6,7,15,22,38,49,54,70,83,62,78,79,52,20,4
65000100,淡水區,總計,女,522,1,2,3,1,8,14,18,20,27,31,40,50,50,72,72,79,31,3
65000100,淡水區,未婚,計,130,2,3,10,5,9,13,14,20,12,11,8,7,5,1,4,4,2,0
65000100,淡水區,未婚,男,81,1,2,8,4,4,7,9,14,7,9,5,6,2,1,0,1,1,0
65000100,淡水區,未婚,女,49,1,1,2,1,5,6,5,6,5,2,3,1,3,0,4,3,1,0
65000100,淡水區,有偶,計,520,0,1,2,1,4,10,10,24,42,46,66,85,64,65,54,37,8,1
65000100,淡水區,有偶,男,370,0,0,1,1,1,4,5,14,27,25,43,59,46,54,48,33,8,1
65000100,淡水區,有偶,女,150,0,1,1,0,3,6,5,10,15,21,23,26,18,11,6,4,0,0
65000100,淡水區,不同性別,計,519,0,1,2,1,4,10,9,24,42,46,66,85,64,65,54,37,8,1
65000100,淡水區,不同性別,男,370,0,0,1,1,1,4,5,14,27,25,43,59,46,54,48,33,8,1
65000100,淡水區,不同性別,女,149,0,1,1,0,3,6,4,10,15,21,23,26,18,11,6,4,0,0
65000100,淡水區,相同性別,計,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,離婚/終止結婚,計,151,0,0,0,0,2,6,15,13,16,23,24,15,12,6,9,9,1,0
65000100,淡水區,離婚/終止結婚,男,100,0,0,0,0,2,4,8,9,11,19,19,10,6,3,7,1,1,0
65000100,淡水區,離婚/終止結婚,女,51,0,0,0,0,0,2,7,4,5,4,5,5,6,3,2,8,0,0
65000100,淡水區,不同性別,計,151,0,0,0,0,2,6,15,13,16,23,24,15,12,6,9,9,1,0
65000100,淡水區,不同性別,男,100,0,0,0,0,2,4,8,9,11,19,19,10,6,3,7,1,1,0
65000100,淡水區,不同性別,女,51,0,0,0,0,0,2,7,4,5,4,5,5,6,3,2,8,0,0
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,喪偶,計,372,0,0,0,1,0,0,1,1,6,5,12,26,31,78,84,81,40,6
65000100,淡水區,喪偶,男,100,0,0,0,1,0,0,0,1,4,1,3,8,8,20,24,17,10,3
65000100,淡水區,喪偶,女,272,0,0,0,0,0,0,1,0,2,4,9,18,23,58,60,64,30,3
65000100,淡水區,不同性別,計,372,0,0,0,1,0,0,1,1,6,5,12,26,31,78,84,81,40,6
65000100,淡水區,不同性別,男,100,0,0,0,1,0,0,0,1,4,1,3,8,8,20,24,17,10,3
65000100,淡水區,不同性別,女,272,0,0,0,0,0,0,1,0,2,4,9,18,23,58,60,64,30,3
65000100,淡水區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,總計,計,1362,0,6,5,9,13,30,43,73,91,119,153,150,133,199,151,119,55,13
65000110,汐止區,總計,男,802,0,1,2,8,9,21,29,51,61,80,107,96,77,102,74,57,21,6
65000110,汐止區,總計,女,560,0,5,3,1,4,9,14,22,30,39,46,54,56,97,77,62,34,7
65000110,汐止區,未婚,計,127,0,6,4,4,6,17,13,21,10,8,14,6,4,6,2,3,3,0
65000110,汐止區,未婚,男,79,0,1,2,4,4,11,10,15,6,6,9,3,2,4,2,0,0,0
65000110,汐止區,未婚,女,48,0,5,2,0,2,6,3,6,4,2,5,3,2,2,0,3,3,0
65000110,汐止區,有偶,計,630,0,0,0,2,5,6,20,38,55,67,98,89,61,86,52,37,11,3
65000110,汐止區,有偶,男,480,0,0,0,1,3,3,12,27,40,48,71,65,51,66,44,36,10,3
65000110,汐止區,有偶,女,150,0,0,0,1,2,3,8,11,15,19,27,24,10,20,8,1,1,0
65000110,汐止區,不同性別,計,630,0,0,0,2,5,6,20,38,55,67,98,89,61,86,52,37,11,3
65000110,汐止區,不同性別,男,480,0,0,0,1,3,3,12,27,40,48,71,65,51,66,44,36,10,3
65000110,汐止區,不同性別,女,150,0,0,0,1,2,3,8,11,15,19,27,24,10,20,8,1,1,0
65000110,汐止區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,離婚/終止結婚,計,202,0,0,1,3,2,7,9,12,22,40,26,28,23,12,9,4,4,0
65000110,汐止區,離婚/終止結婚,男,139,0,0,0,3,2,7,7,8,12,25,20,22,15,10,3,2,3,0
65000110,汐止區,離婚/終止結婚,女,63,0,0,1,0,0,0,2,4,10,15,6,6,8,2,6,2,1,0
65000110,汐止區,不同性別,計,202,0,0,1,3,2,7,9,12,22,40,26,28,23,12,9,4,4,0
65000110,汐止區,不同性別,男,139,0,0,0,3,2,7,7,8,12,25,20,22,15,10,3,2,3,0
65000110,汐止區,不同性別,女,63,0,0,1,0,0,0,2,4,10,15,6,6,8,2,6,2,1,0
65000110,汐止區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,喪偶,計,403,0,0,0,0,0,0,1,2,4,4,15,27,45,95,88,75,37,10
65000110,汐止區,喪偶,男,104,0,0,0,0,0,0,0,1,3,1,7,6,9,22,25,19,8,3
65000110,汐止區,喪偶,女,299,0,0,0,0,0,0,1,1,1,3,8,21,36,73,63,56,29,7
65000110,汐止區,不同性別,計,403,0,0,0,0,0,0,1,2,4,4,15,27,45,95,88,75,37,10
65000110,汐止區,不同性別,男,104,0,0,0,0,0,0,0,1,3,1,7,6,9,22,25,19,8,3
65000110,汐止區,不同性別,女,299,0,0,0,0,0,0,1,1,1,3,8,21,36,73,63,56,29,7
65000110,汐止區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,總計,計,438,2,1,4,1,6,8,11,14,27,39,37,33,43,76,59,51,22,4
65000120,瑞芳區,總計,男,234,1,1,3,1,5,5,7,11,24,25,26,20,20,36,19,19,10,1
65000120,瑞芳區,總計,女,204,1,0,1,0,1,3,4,3,3,14,11,13,23,40,40,32,12,3
65000120,瑞芳區,未婚,計,46,2,1,4,1,5,5,4,3,4,7,3,3,1,3,0,0,0,0
65000120,瑞芳區,未婚,男,37,1,1,3,1,4,4,3,3,4,5,2,3,0,3,0,0,0,0
65000120,瑞芳區,未婚,女,9,1,0,1,0,1,1,1,0,0,2,1,0,1,0,0,0,0,0
65000120,瑞芳區,有偶,計,153,0,0,0,0,1,1,3,9,10,22,17,21,17,29,11,8,4,0
65000120,瑞芳區,有偶,男,113,0,0,0,0,1,0,2,7,9,14,11,13,13,21,10,8,4,0
65000120,瑞芳區,有偶,女,40,0,0,0,0,0,1,1,2,1,8,6,8,4,8,1,0,0,0
65000120,瑞芳區,不同性別,計,153,0,0,0,0,1,1,3,9,10,22,17,21,17,29,11,8,4,0
65000120,瑞芳區,不同性別,男,113,0,0,0,0,1,0,2,7,9,14,11,13,13,21,10,8,4,0
65000120,瑞芳區,不同性別,女,40,0,0,0,0,0,1,1,2,1,8,6,8,4,8,1,0,0,0
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,離婚/終止結婚,計,54,0,0,0,0,0,2,3,2,11,8,10,2,6,5,1,2,2,0
65000120,瑞芳區,離婚/終止結婚,男,42,0,0,0,0,0,1,2,1,10,5,10,2,4,5,0,1,1,0
65000120,瑞芳區,離婚/終止結婚,女,12,0,0,0,0,0,1,1,1,1,3,0,0,2,0,1,1,1,0
65000120,瑞芳區,不同性別,計,54,0,0,0,0,0,2,3,2,11,8,10,2,6,5,1,2,2,0
65000120,瑞芳區,不同性別,男,42,0,0,0,0,0,1,2,1,10,5,10,2,4,5,0,1,1,0
65000120,瑞芳區,不同性別,女,12,0,0,0,0,0,1,1,1,1,3,0,0,2,0,1,1,1,0
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,喪偶,計,185,0,0,0,0,0,0,1,0,2,2,7,7,19,39,47,41,16,4
65000120,瑞芳區,喪偶,男,42,0,0,0,0,0,0,0,0,1,1,3,2,3,7,9,10,5,1
65000120,瑞芳區,喪偶,女,143,0,0,0,0,0,0,1,0,1,1,4,5,16,32,38,31,11,3
65000120,瑞芳區,不同性別,計,185,0,0,0,0,0,0,1,0,2,2,7,7,19,39,47,41,16,4
65000120,瑞芳區,不同性別,男,42,0,0,0,0,0,0,0,0,1,1,3,2,3,7,9,10,5,1
65000120,瑞芳區,不同性別,女,143,0,0,0,0,0,0,1,0,1,1,4,5,16,32,38,31,11,3
65000120,瑞芳區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,總計,計,1342,2,3,4,5,19,43,46,49,104,124,181,185,133,139,143,113,41,8
65000130,土城區,總計,男,791,0,3,3,4,11,30,27,30,68,79,116,115,84,73,72,59,15,2
65000130,土城區,總計,女,551,2,0,1,1,8,13,19,19,36,45,65,70,49,66,71,54,26,6
65000130,土城區,未婚,計,129,2,2,4,4,9,16,10,16,13,16,11,8,4,3,3,2,6,0
65000130,土城區,未婚,男,79,0,2,3,3,5,11,8,11,11,11,5,4,1,2,0,0,2,0
65000130,土城區,未婚,女,50,2,0,1,1,4,5,2,5,2,5,6,4,3,1,3,2,4,0
65000130,土城區,有偶,計,654,0,1,0,1,5,17,21,20,61,73,115,118,74,58,49,34,7,0
65000130,土城區,有偶,男,476,0,1,0,1,3,14,9,10,39,45,85,84,62,45,40,31,7,0
65000130,土城區,有偶,女,178,0,0,0,0,2,3,12,10,22,28,30,34,12,13,9,3,0,0
65000130,土城區,不同性別,計,654,0,1,0,1,5,17,21,20,61,73,115,118,74,58,49,34,7,0
65000130,土城區,不同性別,男,476,0,1,0,1,3,14,9,10,39,45,85,84,62,45,40,31,7,0
65000130,土城區,不同性別,女,178,0,0,0,0,2,3,12,10,22,28,30,34,12,13,9,3,0,0
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,離婚/終止結婚,計,175,0,0,0,0,5,10,14,12,23,26,32,20,11,10,7,4,1,0
65000130,土城區,離婚/終止結婚,男,116,0,0,0,0,3,5,10,9,15,18,21,14,6,6,5,3,1,0
65000130,土城區,離婚/終止結婚,女,59,0,0,0,0,2,5,4,3,8,8,11,6,5,4,2,1,0,0
65000130,土城區,不同性別,計,175,0,0,0,0,5,10,14,12,23,26,32,20,11,10,7,4,1,0
65000130,土城區,不同性別,男,116,0,0,0,0,3,5,10,9,15,18,21,14,6,6,5,3,1,0
65000130,土城區,不同性別,女,59,0,0,0,0,2,5,4,3,8,8,11,6,5,4,2,1,0,0
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,喪偶,計,384,0,0,0,0,0,0,1,1,7,9,23,39,44,68,84,73,27,8
65000130,土城區,喪偶,男,120,0,0,0,0,0,0,0,0,3,5,5,13,15,20,27,25,5,2
65000130,土城區,喪偶,女,264,0,0,0,0,0,0,1,1,4,4,18,26,29,48,57,48,22,6
65000130,土城區,不同性別,計,384,0,0,0,0,0,0,1,1,7,9,23,39,44,68,84,73,27,8
65000130,土城區,不同性別,男,120,0,0,0,0,0,0,0,0,3,5,5,13,15,20,27,25,5,2
65000130,土城區,不同性別,女,264,0,0,0,0,0,0,1,1,4,4,18,26,29,48,57,48,22,6
65000130,土城區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,總計,計,1121,3,5,3,12,16,28,34,66,87,125,137,118,129,144,111,70,30,3
65000140,蘆洲區,總計,男,652,3,4,2,8,9,22,25,41,60,74,88,73,75,75,53,30,10,0
65000140,蘆洲區,總計,女,469,0,1,1,4,7,6,9,25,27,51,49,45,54,69,58,40,20,3
65000140,蘆洲區,未婚,計,115,3,5,3,7,9,10,9,11,17,14,11,5,2,3,1,3,2,0
65000140,蘆洲區,未婚,男,85,3,4,2,6,5,9,8,7,11,12,9,4,2,1,1,0,1,0
65000140,蘆洲區,未婚,女,30,0,1,1,1,4,1,1,4,6,2,2,1,0,2,0,3,1,0
65000140,蘆洲區,有偶,計,532,0,0,0,3,3,13,18,35,47,71,80,71,72,58,36,20,5,0
65000140,蘆洲區,有偶,男,384,0,0,0,1,2,9,11,23,36,42,57,51,52,48,29,18,5,0
65000140,蘆洲區,有偶,女,148,0,0,0,2,1,4,7,12,11,29,23,20,20,10,7,2,0,0
65000140,蘆洲區,不同性別,計,532,0,0,0,3,3,13,18,35,47,71,80,71,72,58,36,20,5,0
65000140,蘆洲區,不同性別,男,384,0,0,0,1,2,9,11,23,36,42,57,51,52,48,29,18,5,0
65000140,蘆洲區,不同性別,女,148,0,0,0,2,1,4,7,12,11,29,23,20,20,10,7,2,0,0
65000140,蘆洲區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,離婚/終止結婚,計,152,0,0,0,2,4,5,7,16,19,27,22,24,13,7,2,3,1,0
65000140,蘆洲區,離婚/終止結婚,男,95,0,0,0,1,2,4,6,9,12,17,14,13,8,5,0,3,1,0
65000140,蘆洲區,離婚/終止結婚,女,57,0,0,0,1,2,1,1,7,7,10,8,11,5,2,2,0,0,0
65000140,蘆洲區,不同性別,計,152,0,0,0,2,4,5,7,16,19,27,22,24,13,7,2,3,1,0
65000140,蘆洲區,不同性別,男,95,0,0,0,1,2,4,6,9,12,17,14,13,8,5,0,3,1,0
65000140,蘆洲區,不同性別,女,57,0,0,0,1,2,1,1,7,7,10,8,11,5,2,2,0,0,0
65000140,蘆洲區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,喪偶,計,322,0,0,0,0,0,0,0,4,4,13,24,18,42,76,72,44,22,3
65000140,蘆洲區,喪偶,男,88,0,0,0,0,0,0,0,2,1,3,8,5,13,21,23,9,3,0
65000140,蘆洲區,喪偶,女,234,0,0,0,0,0,0,0,2,3,10,16,13,29,55,49,35,19,3
65000140,蘆洲區,不同性別,計,322,0,0,0,0,0,0,0,4,4,13,24,18,42,76,72,44,22,3
65000140,蘆洲區,不同性別,男,88,0,0,0,0,0,0,0,2,1,3,8,5,13,21,23,9,3,0
65000140,蘆洲區,不同性別,女,234,0,0,0,0,0,0,0,2,3,10,16,13,29,55,49,35,19,3
65000140,蘆洲區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,總計,計,593,3,3,1,3,7,9,15,34,44,50,54,58,67,76,73,65,27,4
65000150,五股區,總計,男,362,3,2,1,2,6,7,9,22,35,36,36,34,34,39,36,39,18,3
65000150,五股區,總計,女,231,0,1,0,1,1,2,6,12,9,14,18,24,33,37,37,26,9,1
65000150,五股區,未婚,計,48,3,3,0,2,3,4,4,5,3,6,7,1,0,2,2,3,0,0
65000150,五股區,未婚,男,37,3,2,0,2,3,4,2,4,2,5,5,1,0,1,1,2,0,0
65000150,五股區,未婚,女,11,0,1,0,0,0,0,2,1,1,1,2,0,0,1,1,1,0,0
65000150,五股區,有偶,計,257,0,0,1,1,2,4,7,14,21,25,24,30,31,34,26,27,8,2
65000150,五股區,有偶,男,202,0,0,1,0,1,2,3,7,16,18,17,24,24,28,25,26,8,2
65000150,五股區,有偶,女,55,0,0,0,1,1,2,4,7,5,7,7,6,7,6,1,1,0,0
65000150,五股區,不同性別,計,256,0,0,0,1,2,4,7,14,21,25,24,30,31,34,26,27,8,2
65000150,五股區,不同性別,男,201,0,0,0,0,1,2,3,7,16,18,17,24,24,28,25,26,8,2
