﻿公開類,,編製機關,新北市政府(民政局)
年報,次年1月25日前編送,表號,1234-01-15-2
結婚動態統計報表之5,新北市各區　初婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03235,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
65000070,樹林區,25～29歲,221,0,19,98,2,82,20,0,282,0,19,172,13,61,16,1,220,0,19,98,2,81,20,0,281,0,19,172,12,61,16,1,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0
65000070,樹林區,30～34歲,239,1,32,124,13,53,14,2,191,0,19,119,7,35,10,1,238,1,32,124,13,52,14,2,190,0,19,118,7,35,10,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0
65000070,樹林區,35～39歲,133,2,24,46,7,36,16,2,80,0,13,41,7,15,4,0,131,2,24,46,7,35,15,2,79,0,13,40,7,15,4,0,2,0,0,0,0,1,1,0,1,0,0,1,0,0,0,0
65000070,樹林區,40～44歲,51,2,7,13,5,16,7,1,24,0,1,10,7,5,1,0,51,2,7,13,5,16,7,1,22,0,1,9,7,5,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0
65000070,樹林區,45～49歲,12,0,3,1,4,4,0,0,5,0,0,2,0,1,2,0,11,0,3,1,3,4,0,0,5,0,0,2,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,50～54歲,2,0,0,0,0,0,2,0,4,0,0,0,1,1,2,0,2,0,0,0,0,0,2,0,4,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,55～59歲,6,0,0,1,0,2,3,0,2,0,0,0,0,0,1,1,6,0,0,1,0,2,3,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,60～64歲,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,65歲以上,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000070,樹林區,年齡中位數,31.6,38.8,33.7,31.5,35.7,30.2,29.1,33.8,29.3,0,31.8,29.6,31.8,28.2,26.1,32.5,31.6,38.8,33.7,31.5,35.4,30.1,29.0,33.8,29.3,0,31.8,29.5,32.5,28.2,26.1,32.5,36.3,0,0,0,47.5,32.5,37.5,0,27.5,0,0,37.5,25.0,22.5,25.0,0
65000080,鶯歌區,總計,397,1,48,168,24,114,42,0,396,0,28,235,30,75,26,2,393,1,46,166,24,114,42,0,388,0,28,231,29,73,25,2,4,0,2,2,0,0,0,0,8,0,0,4,1,2,1,0
65000080,鶯歌區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,15～19歲,2,0,0,0,0,0,2,0,9,0,0,0,0,4,5,0,2,0,0,0,0,0,2,0,9,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,20～24歲,40,0,0,8,0,23,9,0,45,0,0,10,5,20,10,0,40,0,0,8,0,23,9,0,43,0,0,10,5,19,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0
65000080,鶯歌區,25～29歲,124,0,9,57,7,39,12,0,157,0,8,104,9,31,4,1,122,0,9,55,7,39,12,0,156,0,8,103,9,31,4,1,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0
65000080,鶯歌區,30～34歲,125,0,24,68,3,25,5,0,120,0,14,87,6,10,3,0,123,0,22,68,3,25,5,0,115,0,14,84,5,9,3,0,2,0,2,0,0,0,0,0,5,0,0,3,1,1,0,0
65000080,鶯歌區,35～39歲,73,1,11,26,7,17,11,0,50,0,5,27,7,8,3,0,73,1,11,26,7,17,11,0,50,0,5,27,7,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,40～44歲,21,0,3,7,5,4,2,0,12,0,1,6,2,1,1,1,21,0,3,7,5,4,2,0,12,0,1,6,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,45～49歲,7,0,1,1,1,4,0,0,3,0,0,1,1,1,0,0,7,0,1,1,1,4,0,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,50～54歲,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,55～59歲,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,65歲以上,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000080,鶯歌區,年齡中位數,31.3,37.5,33.1,31.4,36.4,29.4,29.2,0,29.6,0,32.1,30.2,30.8,27.2,24.0,30.0,31.3,37.5,33.2,31.5,36.4,29.4,29.2,0,29.6,0,32.1,30.1,30.5,27.2,24.2,30.0,30.0,0,32.5,27.5,0,0,0,0,31.0,0,0,31.7,32.5,25.0,22.5,0
65000090,三峽區,總計,474,5,54,178,26,146,63,2,459,1,30,250,30,108,39,1,467,4,53,174,26,145,63,2,447,1,28,243,29,106,39,1,7,1,1,4,0,1,0,0,12,0,2,7,1,2,0,0
65000090,三峽區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,15～19歲,4,0,0,0,0,1,3,0,12,0,0,0,0,4,8,0,4,0,0,0,0,1,3,0,12,0,0,0,0,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,20～24歲,50,0,0,6,2,29,13,0,76,0,0,16,4,40,16,0,48,0,0,5,2,28,13,0,76,0,0,16,4,40,16,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,25～29歲,146,0,15,63,8,38,22,0,176,0,6,121,11,31,7,0,145,0,15,62,8,38,22,0,171,0,6,116,11,31,7,0,1,0,0,1,0,0,0,0,5,0,0,5,0,0,0,0
65000090,三峽區,30～34歲,147,1,24,69,2,38,12,1,125,0,15,83,5,16,5,1,146,1,23,69,2,38,12,1,122,0,14,81,5,16,5,1,1,0,1,0,0,0,0,0,3,0,1,2,0,0,0,0
65000090,三峽區,35～39歲,69,1,14,25,6,18,5,0,43,0,5,20,5,11,2,0,68,1,14,24,6,18,5,0,41,0,5,20,4,10,2,0,1,0,0,1,0,0,0,0,2,0,0,0,1,1,0,0
65000090,三峽區,40～44歲,31,2,1,9,5,12,2,0,14,0,2,8,3,0,1,0,31,2,1,9,5,12,2,0,14,0,2,8,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,45～49歲,12,1,0,2,3,6,0,0,8,0,1,2,2,3,0,0,11,0,0,2,3,6,0,0,6,0,0,2,2,2,0,0,1,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0
65000090,三峽區,50～54歲,8,0,0,2,0,2,3,1,4,1,1,0,0,2,0,0,8,0,0,2,0,2,3,1,4,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,55～59歲,4,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,60～64歲,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,65歲以上,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000090,三峽區,年齡中位數,31.3,41.3,32.5,31.4,35.8,30.7,28.5,35.0,29.0,52.5,33.0,29.5,30.0,26.6,23.6,32.5,31.3,40.0,32.5,31.4,35.8,30.7,28.5,35.0,29.0,52.5,32.9,29.5,29.8,26.5,23.6,32.5,32.5,47.5,32.5,30.0,0,22.5,0,0,31.7,0,35.0,28.5,37.5,40.0,0,0
65000100,淡水區,總計,802,7,128,376,54,154,80,3,787,1,64,477,45,154,42,4,782,7,122,369,53,149,79,3,769,1,64,473,42,148,37,4,20,0,6,7,1,5,1,0,18,0,0,4,3,6,5,0
65000100,淡水區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,15～19歲,3,0,0,0,0,0,2,1,8,0,0,0,0,4,4,0,3,0,0,0,0,0,2,1,8,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,20～24歲,43,0,0,2,3,17,21,0,80,0,2,22,5,33,18,0,42,0,0,2,3,16,21,0,78,0,2,22,5,31,18,0,1,0,0,0,0,1,0,0,2,0,0,0,0,2,0,0
65000100,淡水區,25～29歲,223,0,29,112,15,44,23,0,301,0,18,210,13,51,8,1,221,0,28,112,15,43,23,0,300,0,18,210,13,51,7,1,2,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0
65000100,淡水區,30～34歲,286,2,48,165,7,44,20,0,249,0,26,168,7,39,7,2,284,2,48,163,7,44,20,0,240,0,26,165,5,37,5,2,2,0,0,2,0,0,0,0,9,0,0,3,2,2,2,0
65000100,淡水區,35～39歲,156,5,33,64,13,30,9,2,97,0,14,58,14,9,2,0,152,5,33,61,13,30,8,2,93,0,14,57,13,9,0,0,4,0,0,3,0,0,1,0,4,0,0,1,1,0,2,0
65000100,淡水區,40～44歲,53,0,11,17,11,9,5,0,31,1,3,11,2,13,1,0,48,0,7,17,11,8,5,0,30,1,3,11,2,12,1,0,5,0,4,0,0,1,0,0,1,0,0,0,0,1,0,0
65000100,淡水區,45～49歲,24,0,2,13,2,7,0,0,14,0,1,7,2,2,1,1,22,0,2,12,2,6,0,0,13,0,1,7,2,1,1,1,2,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0
65000100,淡水區,50～54歲,6,0,2,1,3,0,0,0,2,0,0,0,1,1,0,0,4,0,1,1,2,0,0,0,2,0,0,0,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,55～59歲,6,0,2,2,0,2,0,0,2,0,0,0,1,0,1,0,4,0,2,1,0,1,0,0,2,0,0,0,1,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,60～64歲,1,0,0,0,0,1,0,0,3,0,0,1,0,2,0,0,1,0,0,0,0,1,0,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,65歲以上,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000100,淡水區,年齡中位數,32.3,36.5,33.6,32.2,35.8,31.8,28.7,36.3,30.1,42.5,32.3,30.2,33.2,28.9,24.7,32.5,32.2,36.5,33.4,32.2,35.6,31.8,28.6,36.3,30.0,42.5,32.3,30.1,33.0,28.8,24.0,32.5,41.0,0,42.5,37.5,52.5,42.5,37.5,0,33.3,0,0,33.3,33.8,32.5,33.8,0
65000110,汐止區,總計,849,7,133,412,46,172,73,6,830,2,87,493,55,130,59,4,839,7,133,406,44,170,73,6,812,2,86,487,51,126,56,4,10,0,0,6,2,2,0,0,18,0,1,6,4,4,3,0
65000110,汐止區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,15～19歲,1,0,0,0,0,0,1,0,8,0,0,0,0,1,7,0,1,0,0,0,0,0,1,0,8,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,20～24歲,46,0,1,8,3,17,17,0,71,0,1,14,11,27,18,0,46,0,1,8,3,17,17,0,71,0,1,14,11,27,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,25～29歲,208,1,17,109,4,59,17,1,292,1,23,194,10,42,21,1,206,1,17,107,4,59,17,1,291,1,23,194,9,42,21,1,2,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0
65000110,汐止區,30～34歲,310,2,73,176,9,38,11,1,287,0,37,204,11,28,6,1,308,2,73,175,9,37,11,1,278,0,37,199,9,27,5,1,2,0,0,1,0,1,0,0,9,0,0,5,2,1,1,0
65000110,汐止區,35～39歲,166,1,27,80,17,27,14,0,112,0,20,55,15,17,4,1,164,1,27,79,16,27,14,0,110,0,20,55,14,17,3,1,2,0,0,1,1,0,0,0,2,0,0,0,1,0,1,0
65000110,汐止區,40～44歲,68,3,9,22,9,15,9,1,38,1,5,20,3,7,1,1,68,3,9,22,9,15,9,1,35,1,5,20,3,5,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,2,1,0
65000110,汐止區,45～49歲,33,0,4,13,3,11,2,0,11,0,1,2,3,5,0,0,30,0,4,11,2,11,2,0,9,0,0,2,3,4,0,0,3,0,0,2,1,0,0,0,2,0,1,0,0,1,0,0
65000110,汐止區,50～54歲,11,0,1,3,1,5,0,1,5,0,0,1,1,1,2,0,10,0,1,3,1,4,0,1,4,0,0,0,1,1,2,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0
65000110,汐止區,55～59歲,4,0,1,1,0,0,2,0,3,0,0,1,0,2,0,0,4,0,1,1,0,0,2,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,60～64歲,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,65歲以上,1,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000110,汐止區,年齡中位數,32.7,37.5,33.3,32.5,37.1,31.3,30.7,45.0,30.8,30.0,32.6,30.9,33.0,29.4,26.1,35.0,32.7,37.5,33.3,32.5,36.9,31.2,30.7,45.0,30.6,30.0,32.6,30.9,33.1,29.2,25.7,35.0,37.5,0,0,35.0,40.0,35.0,0,0,34.4,0,47.5,33.0,32.5,42.5,37.5,0
65000120,瑞芳區,總計,130,0,15,40,7,40,27,1,128,0,8,62,9,30,18,1,130,0,15,40,7,40,27,1,124,0,8,60,9,29,17,1,0,0,0,0,0,0,0,0,4,0,0,2,0,1,1,0
65000120,瑞芳區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,15～19歲,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,20～24歲,13,0,0,0,0,9,4,0,29,0,0,5,4,13,7,0,13,0,0,0,0,9,4,0,28,0,0,5,4,13,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000120,瑞芳區,25～29歲,43,0,3,14,5,13,8,0,43,0,1,31,2,6,3,0,43,0,3,14,5,13,8,0,40,0,1,29,2,5,3,0,0,0,0,0,0,0,0,0,3,0,0,2,0,1,0,0
65000120,瑞芳區,30～34歲,42,0,5,21,0,10,6,0,39,0,7,22,2,6,2,0,42,0,5,21,0,10,6,0,39,0,7,22,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,35～39歲,26,0,7,5,1,7,6,0,8,0,0,4,0,2,2,0,26,0,7,5,1,7,6,0,8,0,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,40～44歲,2,0,0,0,1,1,0,0,4,0,0,0,0,1,3,0,2,0,0,0,1,1,0,0,4,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,45～49歲,1,0,0,0,0,0,1,0,3,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,50～54歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,55～59歲,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,60～64歲,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000120,瑞芳區,年齡中位數,31.0,0,34.5,31.4,28.5,29.2,30.4,62.5,29.0,0,32.1,29.2,26.3,26.7,26.7,57.5,31.0,0,34.5,31.4,28.5,29.2,30.4,62.5,29.1,0,32.1,29.3,26.3,26.5,27.5,57.5,0,0,0,0,0,0,0,0,26.7,0,0,27.5,0,27.5,22.5,0
65000130,土城區,總計,992,7,145,439,55,254,89,3,991,3,101,535,77,209,62,4,986,7,144,438,54,253,87,3,965,3,101,528,74,200,55,4,6,0,1,1,1,1,2,0,26,0,0,7,3,9,7,0
65000130,土城區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,15～19歲,9,0,0,0,0,0,9,0,13,0,0,0,0,3,9,1,8,0,0,0,0,0,8,0,12,0,0,0,0,3,8,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
65000130,土城區,20～24歲,67,0,1,13,2,35,16,0,112,0,1,19,14,50,26,2,66,0,1,13,2,34,16,0,102,0,1,17,12,49,21,2,1,0,0,0,0,1,0,0,10,0,0,2,2,1,5,0
65000130,土城區,25～29歲,264,0,25,131,11,72,25,0,337,0,27,197,30,73,10,0,263,0,25,131,11,72,24,0,331,0,27,195,30,69,10,0,1,0,0,0,0,0,1,0,6,0,0,2,0,4,0,0
65000130,土城區,30～34歲,358,3,73,177,18,72,15,0,348,2,53,225,14,46,8,0,357,3,73,177,17,72,15,0,343,2,53,224,13,44,7,0,1,0,0,0,1,0,0,0,5,0,0,1,1,2,1,0
65000130,土城區,35～39歲,206,4,35,94,17,41,12,3,141,1,18,73,16,26,6,1,204,4,34,93,17,41,12,3,140,1,18,72,16,26,6,1,2,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0
65000130,土城區,40～44歲,64,0,9,21,5,21,8,0,29,0,2,17,2,8,0,0,64,0,9,21,5,21,8,0,28,0,2,17,2,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
65000130,土城區,45～49歲,18,0,2,3,1,10,2,0,10,0,0,4,1,2,3,0,18,0,2,3,1,10,2,0,8,0,0,3,1,1,3,0,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0
65000130,土城區,50～54歲,5,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,55～59歲,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,60～64歲,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000130,土城區,年齡中位數,32.2,35.6,33.2,32.1,34.0,31.4,28.9,37.5,30.5,33.8,32.1,31.1,29.1,28.5,24.2,22.5,32.2,35.6,33.2,32.1,34.1,31.4,29.1,37.5,30.5,33.8,32.1,31.2,29.2,28.5,24.6,22.5,30.0,0,37.5,37.5,32.5,22.5,20.0,0,26.7,0,0,28.8,23.8,29.4,22.5,0
65000140,蘆洲區,總計,863,4,103,379,46,229,96,6,835,1,58,474,60,170,66,6,861,4,103,378,46,228,96,6,822,1,58,471,59,165,63,5,2,0,0,1,0,1,0,0,13,0,0,3,1,5,3,1
65000140,蘆洲區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,15～19歲,4,0,0,0,0,1,3,0,9,0,0,0,0,0,9,0,4,0,0,0,0,1,3,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,20～24歲,57,0,0,9,4,27,17,0,87,0,0,14,8,46,19,0,57,0,0,9,4,27,17,0,86,0,0,14,8,46,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000140,蘆洲區,25～29歲,246,0,22,124,12,65,21,2,301,1,14,198,17,52,17,2,245,0,22,124,12,64,21,2,298,1,14,197,17,50,17,2,1,0,0,0,0,1,0,0,3,0,0,1,0,2,0,0
65000140,蘆洲區,30～34歲,297,2,47,159,6,65,17,1,289,0,36,185,14,40,11,3,297,2,47,159,6,65,17,1,284,0,36,183,13,39,11,2,0,0,0,0,0,0,0,0,5,0,0,2,1,1,0,1
65000140,蘆洲區,35～39歲,184,1,31,71,16,38,26,1,105,0,6,63,10,21,5,0,183,1,31,70,16,38,26,1,102,0,6,63,10,19,4,0,1,0,0,1,0,0,0,0,3,0,0,0,0,2,1,0
65000140,蘆洲區,40～44歲,50,0,3,11,6,23,6,1,33,0,2,12,9,8,2,0,50,0,3,11,6,23,6,1,33,0,2,12,9,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,45～49歲,19,0,0,4,1,9,4,1,5,0,0,0,1,3,1,0,19,0,0,4,1,9,4,1,4,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
65000140,蘆洲區,50～54歲,2,0,0,0,0,1,1,0,2,0,0,1,0,0,1,0,2,0,0,0,0,1,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,55～59歲,3,1,0,0,1,0,1,0,2,0,0,1,1,0,0,0,3,1,0,0,1,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,65歲以上,1,0,0,1,0,0,0,0,2,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000140,蘆洲區,年齡中位數,32.1,35.0,33.1,31.8,35.3,31.7,32.1,35.0,30.4,27.5,32.1,30.7,31.8,28.8,26.5,31.7,32.1,35.0,33.1,31.8,35.3,31.7,32.1,35.0,30.3,27.5,32.1,30.7,31.7,28.7,26.3,31.3,30.0,0,0,37.5,0,27.5,0,0,32.5,0,0,31.3,32.5,32.5,37.5,32.5
65000150,五股區,總計,426,0,40,194,30,119,41,2,416,0,30,225,25,97,38,1,418,0,39,191,30,115,41,2,403,0,29,221,23,94,35,1,8,0,1,3,0,4,0,0,13,0,1,4,2,3,3,0
65000150,五股區,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
65000150,五股區,15～19歲,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
